CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	200	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	212	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	223	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	231	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	245	10	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	310	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	312	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	364	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	387	37	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	457	48	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	609	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	613	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	617	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	622	5	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	658	5	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	722	8	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	726	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	735	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	740	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	794	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	795	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	801	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	807	267	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	819	4	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	844	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	845	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	848	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	856	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	861	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	870	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	880	123	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	887	160	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	892	192	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	909	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	912	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	928	46	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	933	5	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	972	4	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	978	552	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	994	98	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	997	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1015	13	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1016	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1028	139	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1042	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1043	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1055	13	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1072	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1087	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	1089	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	2611	34	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	3127	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	3130	8	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	3168	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	3170	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	9785	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	A	19280	26	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	200	18	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	212	6	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	223	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	231	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	245	4	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	310	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	312	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	364	37	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	387	6	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	457	14	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	609	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	613	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	617	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	622	14	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	658	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	722	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	726	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	735	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	740	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	794	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	795	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	801	48	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	807	147	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	819	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	844	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	845	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	848	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	856	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	861	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	870	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	880	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	887	191	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	892	240	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	909	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	912	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	928	34	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	933	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	972	5	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	978	590	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	994	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	997	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1015	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1016	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1028	53	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1042	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1043	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1055	141	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1072	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1087	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	1089	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	2611	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	3127	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	3130	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	3168	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	3170	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	9785	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	B	19280	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	200	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	212	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	223	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	231	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	245	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	310	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	312	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	364	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	387	41	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	457	21	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	609	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	613	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	617	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	622	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	658	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	722	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	726	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	735	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	740	12	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	794	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	795	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	801	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	807	278	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	819	4	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	844	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	845	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	848	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	856	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	861	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	870	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	880	91	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	887	151	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	892	164	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	909	10	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	912	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	928	88	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	933	7	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	972	44	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	978	1019	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	994	22	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	997	8	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1015	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1016	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1028	31	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1042	9	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1043	4	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1055	11	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1072	1	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1087	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1089	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	2611	25	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3127	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3130	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3168	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3170	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	9785	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	19280	2	1
