CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	183	9	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	212	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	245	6	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	276	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	307	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	311	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	364	28	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	502	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	604	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	618	39	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	622	12	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	623	62	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	625	71	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	753	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	759	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	765	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	801	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	807	74	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	819	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	824	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	840	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	887	1032	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	892	369	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	909	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	933	127	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	978	128	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1004	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1042	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1043	7	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1089	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	3146	6	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	3162	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	183	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	212	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	245	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	276	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	307	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	311	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	364	43	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	502	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	604	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	618	8	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	622	19	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	623	45	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	625	30	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	753	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	759	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	765	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	801	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	807	21	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	819	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	824	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	840	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	887	390	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	892	400	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	909	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	933	68	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	978	58	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1004	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1042	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1043	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1089	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	3146	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	3162	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	183	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	212	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	245	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	276	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	307	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	311	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	364	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	502	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	604	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	618	8	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	622	8	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	623	16	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	625	28	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	753	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	759	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	765	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	801	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	807	11	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	819	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	824	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	840	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	887	468	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	892	568	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	909	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	933	65	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	978	33	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1004	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1042	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1043	5	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1089	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	3146	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	3162	0	1
