CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	26	45	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	46	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	66	6	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	69	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	110	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	127	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	140	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	150	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	155	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	156	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	164	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	169	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	174	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	183	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	190	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	209	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	212	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	268	21	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	276	9	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	321	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	322	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	339	44	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	399	10	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	400	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	404	8	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	421	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	451	31	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	608	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	618	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	619	13	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	623	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	747	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	753	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	757	40	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	783	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	793	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	801	6	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	807	282	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	831	10	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	838	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	841	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	906	60	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	928	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	933	37	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	1028	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	1061	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	1089	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	2393	7	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	3163	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	5123	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	9794	39	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	26	55	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	46	268	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	66	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	69	88	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	110	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	127	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	140	11	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	150	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	155	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	156	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	164	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	169	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	174	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	183	7	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	190	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	209	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	212	17	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	268	58	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	276	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	321	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	322	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	339	10	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	399	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	400	28	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	404	106	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	421	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	451	32	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	608	12	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	618	12	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	619	5	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	623	6	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	747	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	753	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	757	25	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	783	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	793	7	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	801	417	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	807	337	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	831	14	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	838	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	841	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	906	144	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	928	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	933	50	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	1028	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	1061	28	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	1089	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	2393	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	3163	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	5123	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	9794	142	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	26	28	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	46	5	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	66	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	69	20	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	110	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	127	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	140	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	150	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	155	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	156	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	164	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	169	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	174	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	183	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	190	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	209	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	212	16	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	268	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	276	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	321	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	322	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	339	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	399	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	400	15	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	404	38	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	421	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	451	8	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	608	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	618	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	619	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	623	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	747	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	753	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	757	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	783	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	793	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	801	609	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	807	44	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	831	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	838	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	841	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	906	25	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	928	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	933	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	1028	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	1061	17	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	1089	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	2393	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	3163	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	5123	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	9794	454	1
