CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	69	40	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	183	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	189	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	193	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	200	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	212	18	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	223	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	231	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	238	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	265	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	268	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	305	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	311	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	312	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	317	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	322	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	339	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	364	188	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	383	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	421	8	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	451	48	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	457	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	473	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	491	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	515	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	608	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	618	80	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	619	96	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	620	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	622	48	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	623	16	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	625	168	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	637	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	650	5	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	670	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	678	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	682	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	704	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	747	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	757	4	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	801	44	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	807	1408	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	819	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	831	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	838	6	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	841	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	887	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	892	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	906	8	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	908	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	933	4	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	978	19	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	1004	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	1028	5	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	1042	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	1089	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	2393	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	3168	11	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	3170	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	3206	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	33830	176	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	A	33844	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	69	184	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	183	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	189	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	193	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	200	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	212	14	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	223	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	231	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	238	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	265	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	268	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	305	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	311	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	312	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	317	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	322	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	339	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	364	352	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	383	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	421	13	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	451	17	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	457	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	473	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	491	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	515	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	608	6	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	618	16	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	619	56	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	620	32	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	622	24	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	623	24	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	625	176	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	637	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	650	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	670	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	678	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	682	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	704	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	747	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	757	27	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	801	12	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	807	128	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	819	4	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	831	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	838	8	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	841	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	887	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	892	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	906	192	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	908	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	933	11	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	978	84	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	1004	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	1028	4	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	1042	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	1089	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	2393	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	3168	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	3170	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	3206	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	33830	96	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	B	33844	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	69	176	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	183	6	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	189	5	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	193	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	200	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	212	44	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	223	4	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	231	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	238	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	265	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	268	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	305	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	311	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	312	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	317	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	322	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	339	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	364	520	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	383	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	421	16	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	451	8	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	457	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	473	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	491	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	515	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	608	11	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	618	12	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	619	128	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	620	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	622	8	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	623	64	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	625	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	637	3	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	650	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	670	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	678	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	682	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	704	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	747	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	757	5	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	801	304	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	807	112	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	819	4	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	831	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	838	5	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	841	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	887	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	892	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	906	52	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	908	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	933	8	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	978	25	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	1004	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	1028	17	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	1042	1	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	1089	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	2393	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	3168	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	3170	2	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	3206	0	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	33830	240	1
05167030*2015-06-22*17566*I	05167030	22/06/2015	P1	C	33844	0	1
