CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	21	17	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	26	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	46	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	69	93	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	156	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	169	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	183	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	212	14	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	223	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	231	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	263	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	276	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	292	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	301	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	321	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	322	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	399	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	404	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	421	7	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	451	15	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	457	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	485	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	502	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	618	7	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	753	22	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	757	13	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	783	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	801	200	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	807	352	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	831	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	838	128	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	906	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	908	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	928	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	933	501	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	992	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	997	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	998	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1004	38	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1009	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1028	46	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1043	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1061	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	2393	12	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3120	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3163	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3206	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	5123	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	9794	88	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	19280	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	30103	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	21	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	26	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	46	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	69	84	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	156	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	169	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	183	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	212	72	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	223	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	231	7	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	263	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	276	9	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	292	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	301	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	321	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	322	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	399	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	404	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	421	9	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	451	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	457	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	485	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	502	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	618	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	753	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	757	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	783	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	801	120	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	807	150	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	831	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	838	75	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	906	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	908	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	928	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	933	69	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	992	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	997	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	998	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1004	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1009	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1028	67	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1043	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1061	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	2393	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3120	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3127	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3163	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3206	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	5123	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	9794	180	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	19280	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	30103	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	21	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	26	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	46	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	69	30	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	127	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	156	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	169	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	183	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	212	25	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	223	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	231	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	263	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	276	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	292	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	301	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	321	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	322	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	399	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	404	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	421	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	451	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	457	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	485	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	502	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	618	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	753	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	757	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	783	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	801	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	807	264	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	831	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	838	64	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	906	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	908	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	928	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	933	80	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	992	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	997	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	998	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1004	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1009	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1028	42	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1043	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1061	26	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	2393	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3120	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3163	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3206	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	5123	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	9794	82	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	19280	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	30103	1	1
