CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	231	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	241	2	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	322	5	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	502	134	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	618	6	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	623	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	625	2	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	650	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	704	9	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	735	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	743	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	757	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	807	124	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	819	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	836	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	837	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	880	14	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	888	369	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	892	199	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	933	12	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	978	480	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	1028	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	1043	10	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	1044	16	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	2395	2	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	A	3163	32	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	231	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	241	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	322	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	502	360	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	618	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	623	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	625	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	650	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	704	3	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	735	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	743	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	757	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	807	21	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	819	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	836	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	837	3	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	880	4	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	888	280	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	892	40	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	933	8	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	978	244	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	1028	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	1043	23	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	1044	69	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	2395	1	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	B	3163	15	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	231	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	241	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	322	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	502	243	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	618	17	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	623	12	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	625	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	650	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	704	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	735	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	743	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	757	5	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	807	90	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	819	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	836	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	837	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	880	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	888	89	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	892	4	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	933	22	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	978	340	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	1028	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	1043	5	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	1044	19	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	2395	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	3163	10	1
