CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	10	6	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	26	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	46	7	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	69	28	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	140	9	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	170	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	183	5	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	364	211	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	404	66	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	757	164	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	783	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	801	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	807	364	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	831	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	892	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	3120	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	3163	191	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	3170	3	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	10	46	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	26	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	46	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	69	12	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	140	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	170	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	183	14	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	364	318	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	404	179	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	757	3	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	783	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	801	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	807	96	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	831	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	892	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	3120	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	3163	5	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	3170	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	10	79	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	26	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	46	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	69	63	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	140	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	170	3	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	183	17	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	364	506	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	404	258	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	757	24	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	783	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	801	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	807	108	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	831	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	892	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	3120	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	3163	29	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	3170	0	1
