CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	69	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	183	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	212	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	223	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	224	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	231	5	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	241	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	245	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	276	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	286	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	287	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	311	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	312	26	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	317	5	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	322	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	329	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	421	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	451	7	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	457	5	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	502	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	553	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	617	8	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	622	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	623	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	650	9	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	657	9	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	682	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	704	9	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	749	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	757	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	801	6	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	807	976	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	831	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	837	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	838	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	870	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	906	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	908	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	928	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	933	46	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	1004	4	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	1009	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	1028	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	1043	8	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	3159	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	3163	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	3170	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	9794	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	A	33830	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	69	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	183	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	212	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	223	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	224	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	231	16	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	241	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	245	4	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	276	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	286	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	287	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	311	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	312	36	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	317	11	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	322	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	329	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	421	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	451	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	457	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	502	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	553	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	617	7	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	622	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	623	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	650	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	657	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	682	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	704	7	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	749	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	757	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	801	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	807	188	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	831	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	837	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	838	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	870	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	906	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	908	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	928	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	933	84	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	1004	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	1009	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	1028	22	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	1043	5	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	3159	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	3163	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	3170	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	9794	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	B	33830	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	69	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	183	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	212	68	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	223	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	224	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	231	19	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	241	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	245	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	276	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	286	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	287	7	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	311	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	312	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	317	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	322	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	329	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	421	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	451	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	457	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	502	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	553	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	617	6	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	622	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	623	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	650	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	657	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	682	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	704	8	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	749	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	757	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	801	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	807	264	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	831	2	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	837	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	838	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	870	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	906	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	908	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	928	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	933	120	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	1004	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	1009	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	1028	52	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	1043	8	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	3159	3	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	3163	7	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	3170	0	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	9794	1	1
05125300*2015-06-24*10821*I	05125300	24/06/2015	TP3	C	33830	14	1
