CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	14	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	26	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	46	5	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	69	103	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	127	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	140	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	150	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	156	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	164	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	183	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	190	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	191	216	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	198	72	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	200	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	212	44	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	223	21	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	231	39	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	239	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	263	288	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	268	2272	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	292	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	301	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	304	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	305	240	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	307	112	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	311	25	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	312	24	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	317	15	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	320	13	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	321	36	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	322	71	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	339	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	399	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	400	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	404	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	421	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	457	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	473	24	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	481	14	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	485	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	502	4	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	515	4	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	520	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	608	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	618	172	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	619	56	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	620	4	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	623	16	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	625	4	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	650	264	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	757	10	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	801	19	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	807	416	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	819	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	831	7	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	838	14	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	841	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	887	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	892	116	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	906	19	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	933	84	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	967	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	992	4	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	1004	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	1028	54	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	1043	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	1061	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	1089	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	2391	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	2395	35	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	3163	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	3168	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	3170	8	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	3206	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	5219	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	9794	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	33830	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	A	33844	9	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	14	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	26	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	46	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	69	27	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	127	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	140	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	150	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	156	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	164	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	183	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	190	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	191	18	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	198	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	200	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	212	184	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	223	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	231	9	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	239	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	263	448	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	268	400	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	292	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	301	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	304	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	305	44	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	307	13	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	311	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	312	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	317	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	320	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	321	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	322	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	339	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	399	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	400	17	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	404	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	421	8	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	457	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	473	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	481	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	485	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	502	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	515	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	520	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	608	16	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	618	196	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	619	20	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	620	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	623	8	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	625	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	650	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	757	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	801	44	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	807	272	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	819	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	831	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	838	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	841	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	887	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	892	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	906	24	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	933	46	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	967	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	992	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	1004	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	1028	15	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	1043	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	1061	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	1089	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	2391	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	2395	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	3163	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	3168	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	3170	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	3206	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	5219	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	9794	27	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	33830	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	B	33844	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	14	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	26	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	46	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	69	52	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	127	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	140	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	150	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	156	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	164	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	183	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	190	12	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	191	22	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	198	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	200	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	212	96	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	223	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	231	16	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	239	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	263	128	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	268	456	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	292	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	301	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	304	14	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	305	44	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	307	40	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	311	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	312	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	317	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	320	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	321	5	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	322	7	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	339	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	399	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	400	21	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	404	8	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	421	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	457	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	473	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	481	8	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	485	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	502	4	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	515	11	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	520	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	608	5	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	618	88	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	619	26	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	620	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	623	6	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	625	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	650	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	757	2	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	801	8	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	807	136	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	819	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	831	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	838	12	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	841	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	887	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	892	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	906	19	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	933	15	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	967	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	992	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	1004	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	1028	14	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	1043	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	1061	9	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	1089	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	2391	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	2395	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	3163	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	3168	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	3170	1	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	3206	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	5219	0	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	9794	12	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	33830	3	1
05183850*2015-09-29*17621*I	05183850	29/09/2015	P1	C	33844	0	1
