CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	69	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	183	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	241	4	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	245	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	292	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	322	11	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	339	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	364	6	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	390	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	450	34	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	457	20	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	473	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	481	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	491	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	502	22	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	608	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	611	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	618	201	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	619	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	622	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	623	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	625	58	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	650	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	670	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	687	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	704	12	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	793	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	801	14	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	807	479	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	819	10	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	838	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	880	23	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	888	920	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	892	718	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	906	12	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	908	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	928	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	933	17	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	978	18	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	992	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1004	4	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1009	17	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1043	81	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1061	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	3163	65	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	3170	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	3206	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	69	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	183	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	241	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	245	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	292	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	322	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	339	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	364	6	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	390	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	450	12	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	457	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	473	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	481	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	491	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	502	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	608	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	611	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	618	57	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	619	14	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	622	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	623	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	625	23	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	650	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	670	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	687	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	704	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	793	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	801	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	807	40	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	819	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	838	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	880	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	888	605	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	892	50	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	906	32	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	908	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	928	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	933	13	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	978	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	992	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	1004	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	1009	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	1043	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	1061	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	3163	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	3170	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	3206	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	69	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	183	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	241	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	245	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	292	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	322	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	339	6	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	364	17	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	390	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	450	17	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	457	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	473	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	481	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	491	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	502	9	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	608	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	611	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	618	50	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	619	20	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	622	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	623	19	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	625	10	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	650	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	670	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	687	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	704	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	793	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	801	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	807	51	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	819	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	838	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	880	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	888	762	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	892	400	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	906	10	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	908	4	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	928	11	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	933	107	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	978	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	992	31	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	1004	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	1009	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	1043	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	1061	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	3163	4	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	3170	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	C	3206	0	1
