CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	183	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	193	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	200	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	211	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	212	38	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	221	90	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	224	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	231	2	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	239	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	286	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	287	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	305	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	311	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	313	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	364	188	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	451	325	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	457	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	502	20	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	515	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	614	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	618	164	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	622	20	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	623	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	650	8	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	657	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	682	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	721	37	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	757	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	801	132	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	807	720	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	831	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	837	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	838	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	856	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	870	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	892	1858	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	906	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	928	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	933	144	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	967	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	978	216	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	1009	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	1028	71	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	1041	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	1043	9	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	1044	63	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	1055	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	3163	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	A	3168	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	183	52	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	193	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	200	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	211	46	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	212	119	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	221	220	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	224	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	231	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	239	33	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	286	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	287	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	305	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	311	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	313	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	364	73	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	451	157	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	457	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	502	37	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	515	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	614	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	618	110	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	622	20	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	623	33	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	650	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	657	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	682	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	721	56	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	757	5	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	801	9	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	807	231	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	831	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	837	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	838	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	856	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	870	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	892	273	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	906	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	928	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	933	153	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	967	29	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	978	29	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	1009	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	1028	65	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	1041	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	1043	10	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	1044	4	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	1055	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	3163	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	B	3168	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	183	27	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	193	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	200	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	211	26	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	212	47	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	221	133	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	224	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	231	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	239	8	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	286	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	287	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	305	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	311	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	313	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	364	172	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	451	188	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	457	6	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	502	32	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	515	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	614	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	618	187	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	622	38	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	623	55	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	650	3	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	657	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	682	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	721	33	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	757	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	801	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	807	154	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	831	1	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	837	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	838	6	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	856	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	870	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	892	1132	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	906	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	928	2	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	933	196	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	967	162	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	978	36	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	1009	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	1028	300	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	1041	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	1043	31	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	1044	63	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	1055	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	3163	0	1
06049550*2015-05-20*26954*I	06049550	20/05/2015	TP15	C	3168	0	1
