CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	46	7	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	66	13	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	67	123	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	156	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	164	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	183	7	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	200	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	210	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	212	4	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	292	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	322	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	339	27	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	364	137	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	400	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	421	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	451	93	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	457	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	473	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	491	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	502	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	515	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	608	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	618	10	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	619	51	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	623	4	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	625	168	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	637	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	719	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	735	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	757	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	783	8	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	793	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	801	34	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	807	45	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	819	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	824	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	831	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	837	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	892	474	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	906	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	933	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	967	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	978	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	1055	101	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	3111	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	3163	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	46	6	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	66	146	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	67	58	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	156	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	164	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	183	18	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	200	10	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	210	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	212	23	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	292	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	322	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	339	15	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	364	498	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	400	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	421	6	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	451	14	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	457	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	473	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	491	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	502	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	515	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	608	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	618	16	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	619	36	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	623	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	625	147	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	637	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	719	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	735	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	757	8	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	783	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	793	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	801	42	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	807	99	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	819	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	824	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	831	8	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	837	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	892	26	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	906	48	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	933	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	967	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	978	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	1055	42	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	3111	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	3163	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	46	14	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	66	165	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	67	55	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	156	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	164	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	183	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	200	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	210	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	212	27	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	292	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	322	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	339	28	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	364	337	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	400	5	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	421	4	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	451	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	457	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	473	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	491	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	502	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	515	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	608	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	618	6	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	619	54	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	623	7	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	625	138	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	637	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	719	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	735	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	757	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	783	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	793	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	801	25	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	807	100	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	819	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	824	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	831	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	837	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	892	39	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	906	9	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	933	18	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	967	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	978	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	1055	45	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	3111	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	3163	0	1
