CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	69	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	183	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	198	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	200	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	211	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	212	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	221	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	223	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	231	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	238	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	239	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	265	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	287	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	311	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	312	8	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	318	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	363	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	364	28	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	390	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	391	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	399	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	421	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	443	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	451	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	457	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	474	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	496	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	502	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	509	30	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	615	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	617	20	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	618	5	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	619	17	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	622	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	623	18	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	650	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	679	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	704	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	719	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	721	81	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	735	7	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	753	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	801	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	807	19	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	840	18	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	844	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	856	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	880	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	887	13	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	888	103	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	892	357	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	902	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	906	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	928	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	933	76	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	967	156	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	972	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	978	12	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	994	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	997	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	998	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1004	70	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1028	49	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1042	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1043	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1051	96	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1055	191	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	1089	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	3106	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	3110	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	3170	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	3206	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	3207	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	3326	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	5189	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	19280	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	A	33844	13	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	69	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	183	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	198	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	200	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	211	7	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	212	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	221	9	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	223	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	231	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	238	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	239	5	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	265	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	287	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	311	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	312	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	318	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	363	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	364	13	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	390	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	391	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	399	7	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	421	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	443	13	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	451	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	457	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	474	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	496	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	502	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	509	19	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	615	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	617	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	618	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	619	27	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	622	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	623	10	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	650	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	679	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	704	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	719	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	721	47	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	735	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	753	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	801	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	807	30	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	840	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	844	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	856	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	880	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	887	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	888	7	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	892	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	902	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	906	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	928	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	933	27	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	967	127	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	972	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	978	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	994	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	997	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	998	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1004	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1028	13	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1042	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1043	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1051	86	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1055	66	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	1089	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	3106	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	3110	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	3170	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	3206	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	3207	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	3326	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	5189	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	19280	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	B	33844	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	69	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	183	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	198	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	200	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	211	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	212	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	221	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	223	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	231	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	238	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	239	68	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	265	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	287	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	311	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	312	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	318	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	363	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	364	19	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	390	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	391	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	399	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	421	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	443	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	451	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	457	9	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	474	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	496	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	502	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	509	6	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	615	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	617	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	618	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	619	14	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	622	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	623	8	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	650	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	679	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	704	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	719	19	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	721	55	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	735	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	753	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	801	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	807	31	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	840	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	844	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	856	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	880	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	887	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	888	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	892	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	902	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	906	3	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	928	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	933	10	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	967	22	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	972	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	978	292	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	994	2	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	997	1	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	998	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1004	124	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1028	32	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1042	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1043	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1051	100	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1055	26	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	1089	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	3106	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	3110	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	3170	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	3206	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	3207	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	3326	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	5189	0	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	19280	4	1
05174000*2015-08-19*10935*I	05174000	19/08/2015	G14/1	C	33844	0	1
