CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	183	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	193	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	200	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	212	5	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	239	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	305	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	310	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	313	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	363	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	364	21	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	451	62	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	457	9	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	618	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	619	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	622	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	623	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	625	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	757	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	801	30	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	807	402	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	831	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	880	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	892	4358	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	906	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	933	7	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	967	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	978	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1028	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1042	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1043	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1044	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1054	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1055	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1061	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	1071	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	2947	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	3111	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	A	3170	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	183	10	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	193	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	200	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	212	15	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	239	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	305	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	310	4	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	313	5	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	363	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	364	80	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	451	91	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	457	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	618	37	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	619	8	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	622	7	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	623	5	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	625	7	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	757	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	801	80	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	807	72	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	831	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	880	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	892	940	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	906	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	933	59	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	967	9	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	978	6	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1028	19	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1042	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1043	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1044	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1054	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1055	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1061	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	1071	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	2947	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	3111	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	B	3170	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	183	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	193	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	200	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	212	6	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	239	4	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	305	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	310	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	313	5	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	363	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	364	80	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	451	78	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	457	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	618	7	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	619	6	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	622	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	623	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	625	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	757	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	801	51	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	807	432	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	831	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	880	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	892	1161	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	906	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	933	96	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	967	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	978	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1028	8	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1042	1	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1043	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1044	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1054	2	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1055	7	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1061	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	1071	4	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	2947	0	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	3111	3	1
06083000*2015-05-26*26991*I	06083000	26/05/2015	M5	C	3170	3	1
