CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	2	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	10	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	21	37	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	46	11	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	69	14	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	122	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	140	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	212	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	322	8	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	363	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	364	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	399	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	404	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	421	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	485	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	608	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	619	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	623	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	757	7	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	801	18	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	807	48	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	819	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	831	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	838	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	841	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	892	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	906	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	933	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	3163	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	2	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	10	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	21	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	46	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	69	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	122	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	140	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	212	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	322	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	363	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	364	16	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	399	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	404	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	421	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	485	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	608	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	619	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	623	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	757	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	801	10	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	807	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	819	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	831	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	838	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	841	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	892	7	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	906	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	933	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	3163	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	2	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	10	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	21	6	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	46	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	69	7	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	122	6	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	140	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	212	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	322	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	363	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	364	10	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	399	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	404	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	421	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	485	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	608	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	619	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	623	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	757	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	801	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	807	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	819	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	831	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	838	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	841	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	892	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	906	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	933	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	3163	0	1
