CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	183	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	193	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	200	94	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	223	4	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	245	9	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	286	12	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	292	4	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	363	12	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	364	4	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	618	898	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	622	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	625	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	658	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	670	3	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	728	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	735	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	807	93	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	844	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	847	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	887	560	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	892	1075	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	906	31	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	933	52	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	973	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	982	451	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	1004	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	1028	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	1043	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	1054	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	1056	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	3163	14	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	3168	7	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	A	9785	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	183	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	193	10	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	200	14	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	223	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	245	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	286	12	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	292	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	363	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	364	10	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	618	1411	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	622	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	625	5	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	658	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	670	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	728	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	735	37	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	807	136	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	844	20	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	847	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	887	259	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	892	1527	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	906	21	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	933	31	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	973	4	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	982	1705	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	1004	8	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	1028	5	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	1043	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	1054	2	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	1056	9	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	3163	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	3168	16	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	B	9785	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	183	8	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	193	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	200	89	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	223	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	245	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	286	3	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	292	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	363	4	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	364	6	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	618	1645	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	622	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	625	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	658	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	670	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	728	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	735	7	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	807	449	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	844	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	847	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	887	1320	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	892	3480	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	906	77	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	933	96	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	973	1	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	982	210	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	1004	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	1028	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	1043	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	1054	25	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	1056	18	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	3163	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	3168	0	1
06182045*2015-06-09*15467*I	06182045	09/06/2015	TP6	C	9785	0	1
