CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	46	9	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	69	14	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	164	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	183	20	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	209	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	212	90	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	223	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	239	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	268	17	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	286	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	292	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	304	5	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	305	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	312	7	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	322	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	364	22	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	399	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	400	8	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	404	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	421	6	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	450	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	457	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	473	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	485	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	502	10	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	515	8	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	608	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	611	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	617	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	618	42	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	619	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	620	10	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	622	7	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	623	65	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	637	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	650	18	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	678	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	679	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	682	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	687	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	735	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	757	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	793	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	801	9	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	807	62	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	831	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	837	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	838	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	928	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	933	24	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	978	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	992	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	1028	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	1043	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	1044	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	3163	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	A	19280	15	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	46	10	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	69	108	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	164	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	183	11	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	209	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	212	470	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	223	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	239	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	268	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	286	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	292	155	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	304	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	305	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	312	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	322	8	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	364	37	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	399	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	400	12	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	404	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	421	16	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	450	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	457	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	473	28	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	485	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	502	14	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	515	20	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	608	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	611	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	617	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	618	299	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	619	71	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	620	128	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	622	29	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	623	185	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	637	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	650	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	678	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	679	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	682	5	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	687	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	735	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	757	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	793	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	801	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	807	46	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	831	4	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	837	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	838	21	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	928	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	933	61	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	978	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	992	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	1028	23	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	1043	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	1044	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	3163	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	B	19280	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	46	7	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	69	23	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	164	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	183	29	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	209	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	212	194	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	223	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	239	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	268	11	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	286	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	292	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	304	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	305	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	312	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	322	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	364	13	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	399	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	400	11	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	404	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	421	6	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	450	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	457	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	473	7	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	485	4	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	502	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	515	15	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	608	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	611	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	617	9	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	618	47	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	619	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	620	25	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	622	4	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	623	98	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	637	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	650	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	678	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	679	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	682	3	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	687	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	735	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	757	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	793	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	801	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	807	39	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	831	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	837	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	838	5	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	928	2	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	933	18	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	978	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	992	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	1028	5	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	1043	1	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	1044	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	3163	0	1
05095980*2015-09-08*11051*I	05095980	08/09/2015	P3	C	19280	1	1
