CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	198	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	200	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	211	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	223	5	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	224	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	231	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	310	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	311	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	312	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	313	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	314	4	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	317	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	318	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	329	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	363	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	457	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	481	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	496	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	502	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	613	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	615	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	617	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	618	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	619	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	623	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	650	4	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	657	6	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	658	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	678	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	679	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	719	45	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	721	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	807	129	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	819	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	839	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	840	30	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	887	5	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	888	378	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	892	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	906	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	933	45	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	967	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	978	22	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	997	8	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1025	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1028	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1042	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1043	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1051	22	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1055	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	1089	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	3110	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	3140	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	3186	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	3202	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	3206	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	3207	9	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	5189	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	9785	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	19280	11	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	A	33844	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	198	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	200	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	211	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	223	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	224	6	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	231	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	310	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	311	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	312	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	313	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	314	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	317	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	318	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	329	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	363	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	457	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	481	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	496	44	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	502	5	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	613	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	615	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	617	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	618	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	619	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	623	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	650	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	657	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	658	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	678	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	679	5	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	719	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	721	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	807	18	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	819	5	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	839	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	840	5	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	887	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	888	32	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	892	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	906	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	933	21	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	967	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	978	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	997	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1025	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1028	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1042	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1043	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1051	33	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1055	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	1089	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	3110	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	3140	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	3186	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	3202	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	3206	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	3207	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	5189	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	9785	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	19280	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	B	33844	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	198	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	200	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	211	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	223	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	224	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	231	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	310	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	311	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	312	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	313	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	314	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	317	16	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	318	4	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	329	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	363	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	457	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	481	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	496	7	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	502	16	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	613	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	615	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	617	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	618	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	619	13	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	623	28	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	650	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	657	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	658	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	678	8	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	679	15	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	719	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	721	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	807	37	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	819	7	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	839	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	840	12	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	887	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	888	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	892	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	906	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	933	41	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	967	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	978	2	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	997	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1025	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1028	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1042	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1043	6	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1051	86	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1055	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	1089	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	3110	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	3140	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	3186	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	3202	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	3206	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	3207	1	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	5189	3	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	9785	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	19280	0	1
05155800*2015-08-19*10929*I	05155800	19/08/2015	P14	C	33844	0	1
