CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	46	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	66	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	69	162	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	164	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	197	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	198	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	200	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	206	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	207	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	211	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	212	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	221	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	223	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	231	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	238	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	239	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	268	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	311	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	312	21	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	318	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	319	7	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	363	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	364	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	383	6	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	387	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	390	12	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	399	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	404	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	421	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	457	22	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	473	8	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	474	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	476	7	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	485	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	515	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	519	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	617	16	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	618	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	619	480	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	622	128	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	623	16	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	650	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	657	12	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	679	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	682	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	719	5	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	801	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	807	49	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	839	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	840	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	892	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	906	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	912	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	933	11	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	1028	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	1043	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	1056	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	3110	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	3127	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	3159	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	3170	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	3202	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	3206	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	9794	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	9813	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	19280	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	20358	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	A	33830	12	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	46	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	66	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	69	35	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	164	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	197	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	198	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	200	5	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	206	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	207	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	211	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	212	30	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	221	68	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	223	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	231	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	238	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	239	25	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	268	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	311	6	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	312	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	318	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	319	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	363	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	364	47	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	383	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	387	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	390	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	399	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	404	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	421	5	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	457	125	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	473	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	474	8	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	476	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	485	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	515	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	519	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	617	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	618	9	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	619	21	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	622	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	623	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	650	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	657	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	679	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	682	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	719	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	801	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	807	228	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	839	5	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	840	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	892	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	906	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	912	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	933	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	1028	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	1043	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	1056	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	3110	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	3127	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	3159	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	3170	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	3202	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	3206	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	9794	47	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	9813	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	19280	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	20358	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	B	33830	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	46	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	66	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	69	89	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	164	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	197	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	198	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	200	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	206	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	207	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	211	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	212	21	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	221	7	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	223	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	231	7	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	238	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	239	6	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	268	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	311	6	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	312	2	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	318	10	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	319	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	363	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	364	28	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	383	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	387	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	390	6	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	399	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	404	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	421	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	457	104	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	473	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	474	6	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	476	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	485	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	515	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	519	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	617	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	618	4	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	619	30	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	622	11	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	623	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	650	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	657	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	679	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	682	5	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	719	74	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	801	15	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	807	132	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	839	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	840	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	892	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	906	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	912	7	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	933	43	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	1028	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	1043	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	1056	10	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	3110	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	3127	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	3159	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	3170	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	3202	1	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	3206	3	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	9794	24	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	9813	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	19280	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	20358	0	1
05150000*2015-08-31*10932*I	05150000	31/08/2015	GM19/8	C	33830	13	1
