CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	10	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	26	56	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	46	1068	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	69	253	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	127	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	132	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	140	135	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	170	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	183	86	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	190	28	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	209	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	228	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	289	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	322	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	364	270	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	400	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	404	2	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	421	21	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	608	9	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	623	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	747	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	753	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	757	62	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	783	27	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	793	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	801	189	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	807	2561	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	831	6	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	838	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	906	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	933	59	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	1061	162	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3111	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3120	28	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3163	224	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3170	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	10	28	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	26	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	46	144	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	69	137	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	127	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	132	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	140	15	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	170	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	183	14	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	190	22	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	209	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	228	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	289	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	322	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	364	324	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	400	38	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	404	12	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	421	8	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	608	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	623	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	747	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	753	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	757	12	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	783	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	793	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	801	27	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	807	252	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	831	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	838	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	906	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	933	8	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	1061	39	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3111	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3120	68	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3163	102	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3170	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	10	42	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	26	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	46	79	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	69	88	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	127	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	132	8	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	140	14	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	170	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	183	17	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	190	64	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	209	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	228	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	289	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	322	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	364	408	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	400	93	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	404	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	421	50	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	608	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	623	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	747	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	753	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	757	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	783	6	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	793	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	801	40	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	807	80	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	831	2	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	838	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	906	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	933	56	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	1061	58	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3111	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3120	35	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3163	136	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3170	0	1
