CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	69	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	197	117	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	200	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	212	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	223	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	224	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	231	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	239	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	249	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	286	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	311	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	312	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	313	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	317	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	363	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	364	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	383	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	388	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	390	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	391	14	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	421	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	457	10	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	473	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	474	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	496	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	502	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	509	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	619	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	622	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	650	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	658	6	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	679	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	719	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	807	128	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	819	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	839	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	840	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	861	30	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	892	10	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	906	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	919	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	928	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	933	36	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	967	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	978	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	1028	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	1042	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	1051	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	1055	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	2969	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	3170	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	3202	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	3206	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	3326	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	19280	4	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	A	23204	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	69	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	197	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	200	5	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	212	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	223	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	224	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	231	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	239	5	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	249	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	286	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	311	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	312	11	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	313	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	317	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	363	5	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	364	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	383	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	388	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	390	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	391	45	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	421	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	457	66	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	473	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	474	3	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	496	12	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	502	5	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	509	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	619	81	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	622	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	650	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	658	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	679	16	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	719	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	807	75	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	819	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	839	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	840	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	861	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	892	15	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	906	3	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	919	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	928	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	933	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	967	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	978	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	1028	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	1042	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	1051	67	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	1055	8	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	2969	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	3170	3	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	3202	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	3206	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	3326	4	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	19280	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	B	23204	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	69	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	197	14	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	200	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	212	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	223	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	224	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	231	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	239	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	249	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	286	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	311	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	312	9	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	313	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	317	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	363	12	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	364	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	383	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	388	4	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	390	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	391	57	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	421	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	457	36	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	473	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	474	3	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	496	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	502	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	509	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	619	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	622	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	650	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	658	4	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	679	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	719	9	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	807	29	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	819	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	839	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	840	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	861	11	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	892	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	906	3	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	919	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	928	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	933	11	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	967	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	978	2	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	1028	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	1042	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	1051	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	1055	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	2969	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	3170	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	3202	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	3206	3	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	3326	0	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	19280	1	1
05144000*2015-07-24*10896*I	05144000	24/07/2015	G3/19-8	C	23204	2	1
