CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	46	6	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	66	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	69	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	156	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	183	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	189	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	190	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	200	7	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	212	32	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	239	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	339	5	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	363	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	394	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	421	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	451	1312	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	457	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	502	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	518	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	571	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	618	8	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	619	4	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	623	216	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	625	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	753	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	801	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	807	1376	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	819	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	837	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	892	8322	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	906	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	933	37	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	978	5	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	1043	6	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	1064	4	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	3159	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	3163	5	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	3170	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	3202	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	5218	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	9794	80	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	A	20537	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	46	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	66	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	69	17	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	156	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	183	8	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	189	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	190	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	200	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	212	14	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	239	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	339	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	363	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	394	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	421	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	451	17	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	457	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	502	6	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	518	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	571	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	618	16	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	619	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	623	13	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	625	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	753	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	801	6	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	807	31	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	819	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	837	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	892	304	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	906	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	933	30	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	978	10	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	1043	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	1064	7	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	3159	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	3163	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	3170	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	3202	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	5218	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	9794	143	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	B	20537	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	46	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	66	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	69	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	156	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	183	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	189	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	190	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	200	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	212	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	239	10	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	339	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	363	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	394	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	421	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	451	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	457	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	502	13	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	518	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	571	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	618	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	619	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	623	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	625	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	753	2	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	801	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	807	152	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	819	1	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	837	5	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	892	75	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	906	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	933	43	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	978	6	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	1043	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	1064	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	3159	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	3163	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	3170	3	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	3202	32	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	5218	0	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	9794	17	1
06152700*2015-07-06*4037*I	06152700	06/07/2015	TG6-7/2	C	20537	0	1
