CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	46	24	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	69	112	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	127	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	140	6	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	150	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	156	19	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	164	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	183	9	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	189	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	190	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	198	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	200	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	212	163	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	221	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	223	31	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	231	23	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	239	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	263	11860	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	292	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	304	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	307	77	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	311	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	312	698	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	317	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	322	18	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	390	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	400	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	404	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	421	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	443	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	451	64	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	457	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	473	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	481	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	485	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	502	24	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	515	8	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	520	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	608	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	618	1094	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	619	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	622	321	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	623	11	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	650	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	670	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	719	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	747	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	753	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	757	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	801	9	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	807	4866	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	831	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	837	8	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	838	12	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	906	14	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	933	1536	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	978	28	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1004	235	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1028	21	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1042	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1043	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1089	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	2027	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	2391	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	2393	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	2395	14	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	3163	6	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	3168	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	3170	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	9794	96	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	33844	26	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	46	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	69	62	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	127	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	140	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	150	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	156	6	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	164	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	183	13	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	189	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	190	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	198	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	200	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	212	70	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	221	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	223	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	231	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	239	8	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	263	753	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	292	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	304	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	307	131	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	311	7	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	312	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	317	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	322	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	390	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	400	16	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	404	40	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	421	42	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	443	57	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	451	32	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	457	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	473	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	481	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	485	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	502	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	515	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	520	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	608	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	618	609	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	619	16	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	622	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	623	64	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	650	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	670	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	719	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	747	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	753	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	757	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	801	7	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	807	1738	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	831	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	837	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	838	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	906	7	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	933	220	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	978	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	1004	12	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	1028	43	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	1042	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	1043	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	1089	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	2027	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	2391	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	2393	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	2395	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	3163	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	3168	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	3170	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	9794	65	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	B	33844	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	46	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	69	46	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	127	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	140	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	150	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	156	15	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	164	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	183	36	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	189	6	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	190	8	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	198	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	200	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	212	415	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	221	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	223	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	231	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	239	7	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	263	2845	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	292	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	304	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	307	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	311	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	312	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	317	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	322	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	390	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	400	36	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	404	21	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	421	9	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	443	32	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	451	29	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	457	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	473	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	481	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	485	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	502	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	515	6	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	520	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	608	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	618	616	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	619	32	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	622	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	623	32	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	650	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	670	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	719	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	747	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	753	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	757	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	801	49	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	807	290	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	831	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	837	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	838	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	906	10	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	933	42	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	978	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	1004	60	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	1028	407	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	1042	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	1043	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	1089	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	2027	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	2391	12	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	2393	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	2395	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	3163	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	3168	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	3170	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	9794	190	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	C	33844	0	1
