CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	69	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	183	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	200	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	212	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	228	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	245	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	312	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	339	5	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	363	15	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	364	71	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	387	18	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	451	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	608	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	618	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	619	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	623	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	625	19	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	650	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	687	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	704	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	719	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	725	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	735	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	740	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	753	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	757	6	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	783	9	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	801	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	807	263	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	819	5	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	831	23	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	836	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	837	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	841	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	847	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	892	9193	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	906	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	908	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	928	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	933	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	978	17	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1004	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1042	15	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1044	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1055	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	2517	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3110	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3111	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3170	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3206	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	5196	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	69	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	183	5	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	200	12	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	212	27	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	228	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	245	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	312	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	339	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	363	222	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	364	269	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	387	19	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	451	6	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	608	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	618	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	619	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	623	13	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	625	10	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	650	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	687	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	704	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	719	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	725	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	735	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	740	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	753	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	757	33	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	783	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	801	10	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	807	1043	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	819	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	831	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	836	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	837	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	841	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	847	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	892	697	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	906	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	908	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	928	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	933	15	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	978	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1004	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1042	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1044	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1055	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	2517	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3110	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3111	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3170	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3206	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	5196	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	69	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	183	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	200	23	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	212	252	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	228	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	245	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	312	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	339	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	363	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	364	93	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	387	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	451	9	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	608	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	618	6	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	619	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	623	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	625	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	650	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	687	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	704	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	719	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	725	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	735	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	740	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	753	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	757	49	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	783	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	801	21	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	807	2616	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	819	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	831	25	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	836	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	837	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	841	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	847	12	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	892	1387	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	906	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	908	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	928	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	933	10	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	978	8	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1004	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1042	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1044	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1055	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	2517	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3110	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3111	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3170	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3206	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	5196	0	1
