CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	200	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	212	96	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	221	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	286	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	312	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	364	37	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	457	4	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	496	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	608	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	611	5	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	618	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	622	2	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	625	4	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	657	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	679	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	719	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	753	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	793	9	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	801	48	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	807	144	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	838	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	847	3	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	888	915	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	906	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	918	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	933	19	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	978	5	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	1044	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	1051	38	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	2395	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	2517	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	3111	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	200	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	212	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	221	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	286	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	312	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	364	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	457	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	496	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	608	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	611	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	618	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	622	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	625	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	657	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	679	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	719	57	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	753	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	793	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	801	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	807	25	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	838	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	847	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	888	21	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	906	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	918	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	933	99	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	978	10	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	1044	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	1051	17	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	2395	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	2517	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	3111	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	200	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	212	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	221	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	286	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	312	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	364	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	457	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	496	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	608	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	611	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	618	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	622	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	625	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	657	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	679	2	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	719	120	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	753	3	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	793	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	801	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	807	91	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	838	2	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	847	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	888	17	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	906	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	918	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	933	61	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	978	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	1044	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	1051	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	2395	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	2517	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	3111	0	1
