CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	26	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	46	256	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	69	117	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	127	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	140	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	150	24	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	155	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	156	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	164	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	183	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	211	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	212	23	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	268	18	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	301	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	304	51	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	321	25	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	322	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	364	59	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	400	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	404	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	421	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	451	19	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	457	19	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	473	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	485	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	527	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	608	21	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	618	581	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	619	8	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	622	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	623	8	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	625	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	757	9	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	783	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	801	31	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	807	403	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	819	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	831	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	838	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	841	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	887	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	906	11	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	933	23	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	992	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1001	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1028	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1043	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1061	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1089	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	2393	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	2395	23	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	3163	8	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	3170	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	5219	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	33844	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	26	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	46	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	69	96	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	127	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	140	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	150	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	155	11	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	156	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	164	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	183	9	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	211	12	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	212	11	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	268	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	301	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	304	14	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	321	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	322	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	364	300	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	400	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	404	156	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	421	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	451	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	457	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	473	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	485	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	527	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	608	48	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	618	17	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	619	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	622	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	623	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	625	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	757	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	783	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	801	96	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	807	48	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	819	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	831	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	838	6	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	841	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	887	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	906	18	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	933	26	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	992	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1001	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1028	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1043	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1061	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1089	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	2393	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	2395	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	3163	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	3170	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	5219	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	33844	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	26	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	46	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	69	416	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	127	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	140	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	150	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	155	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	156	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	164	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	183	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	211	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	212	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	268	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	301	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	304	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	321	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	322	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	364	176	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	400	16	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	404	36	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	421	20	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	451	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	457	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	473	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	485	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	527	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	608	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	618	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	619	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	622	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	623	12	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	625	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	757	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	783	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	801	16	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	807	14	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	819	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	831	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	838	9	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	841	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	887	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	906	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	933	50	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	992	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1001	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1028	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1043	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1061	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1089	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	2393	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	2395	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	3163	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	3170	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	5219	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	33844	0	1
