CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	212	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	364	2	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	390	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	399	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	421	2	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	443	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	753	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	783	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	807	11	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	892	122	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	906	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	928	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	933	2	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	978	2	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	1028	6	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	1043	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	A	3159	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	212	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	364	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	390	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	399	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	421	2	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	443	14	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	753	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	783	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	807	90	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	892	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	906	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	928	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	933	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	978	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	1028	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	1043	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	B	3159	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	212	8	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	364	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	390	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	399	2	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	421	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	443	27	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	753	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	783	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	807	104	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	892	17	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	906	3	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	928	1	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	933	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	978	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	1028	4	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	1043	0	1
06148200*2015-09-07*26937*I	06148200	07/09/2015	TG5_2	C	3159	3	1
