CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	2	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	3	10	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	21	172	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	26	536	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	46	57	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	69	357	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	140	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	155	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	156	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	183	70	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	190	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	209	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	212	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	238	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	245	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	292	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	321	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	322	60	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	339	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	364	305	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	400	16	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	404	38	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	421	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	473	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	485	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	608	18	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	609	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	618	4	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	619	67	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	623	99	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	625	4	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	636	7	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	753	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	757	9	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	783	75	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	801	141	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	807	276	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	819	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	831	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	838	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	892	1684	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	906	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	933	146	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	1043	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	1055	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	1061	4	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	3111	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	A	3163	23	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	2	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	3	8	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	21	125	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	26	17	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	46	91	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	69	506	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	140	2	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	155	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	156	9	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	183	101	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	190	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	209	4	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	212	41	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	238	4	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	245	10	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	292	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	321	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	322	2	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	339	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	364	714	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	400	102	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	404	32	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	421	16	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	473	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	485	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	608	32	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	609	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	618	5	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	619	32	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	623	92	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	625	55	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	636	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	753	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	757	60	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	783	111	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	801	105	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	807	266	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	819	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	831	11	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	838	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	892	320	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	906	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	933	227	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	1043	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	1055	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	1061	209	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	3111	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	B	3163	2	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	2	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	3	17	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	21	141	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	26	67	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	46	74	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	69	134	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	140	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	155	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	156	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	183	65	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	190	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	209	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	212	12	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	238	2	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	245	7	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	292	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	321	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	322	4	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	339	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	364	268	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	400	123	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	404	44	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	421	44	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	473	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	485	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	608	5	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	609	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	618	8	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	619	27	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	623	50	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	625	28	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	636	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	753	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	757	20	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	783	15	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	801	60	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	807	396	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	819	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	831	9	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	838	9	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	892	338	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	906	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	933	173	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	1043	0	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	1055	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	1061	1	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	3111	3	1
06580839*2015-02-17*27085*I	06580839	17/02/2015	P5	C	3163	67	1
