CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	14	45	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	69	10	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	183	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	198	18	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	212	14	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	231	7	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	292	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	305	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	311	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	312	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	317	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	319	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	364	6	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	383	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	457	133	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	502	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	618	100	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	619	121	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	622	70	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	623	140	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	624	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	625	60	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	650	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	657	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	679	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	682	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	721	3	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	740	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	793	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	801	7	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	807	29	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	819	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	824	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	837	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	838	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	880	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	888	500	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	906	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	933	3	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	1028	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	1051	4	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	1055	7	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	2395	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	A	3168	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	14	10	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	69	23	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	183	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	198	8	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	212	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	231	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	292	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	305	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	311	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	312	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	317	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	319	50	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	364	6	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	383	16	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	457	34	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	502	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	618	15	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	619	33	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	622	34	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	623	29	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	624	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	625	21	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	650	3	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	657	7	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	679	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	682	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	721	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	740	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	793	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	801	3	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	807	57	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	819	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	824	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	837	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	838	4	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	880	6	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	888	338	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	906	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	933	6	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	1028	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	1051	7	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	1055	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	2395	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	B	3168	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	14	38	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	69	4	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	183	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	198	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	212	4	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	231	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	292	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	305	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	311	6	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	312	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	317	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	319	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	364	8	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	383	23	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	457	19	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	502	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	618	58	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	619	112	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	622	214	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	623	98	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	624	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	625	36	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	650	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	657	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	679	3	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	682	3	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	721	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	740	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	793	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	801	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	807	32	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	819	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	824	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	837	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	838	13	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	880	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	888	265	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	906	1	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	933	25	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	1028	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	1051	27	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	1055	0	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	2395	2	1
05061200*2015-10-13*11024*I	05061200	13/10/2015	P11	C	3168	0	1
