CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	26	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	46	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	69	52	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	150	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	164	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	169	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	183	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	189	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	212	61	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	223	13	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	231	27	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	239	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	268	69	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	276	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	286	8	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	287	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	292	12	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	311	22	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	312	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	317	26	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	322	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	339	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	363	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	364	7	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	383	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	390	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	400	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	404	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	421	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	481	15	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	485	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	491	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	502	34	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	515	7	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	608	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	611	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	618	111	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	619	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	620	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	622	109	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	623	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	625	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	650	15	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	704	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	719	45	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	747	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	757	8	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	801	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	807	520	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	819	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	831	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	837	5	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	838	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	856	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	872	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	906	15	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	928	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	933	96	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	978	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	1028	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	1043	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	1089	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	1090	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	2391	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	2395	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	2517	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	3120	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	3163	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	3206	18	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	3207	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	23599	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	A	30951	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	26	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	46	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	69	77	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	150	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	164	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	169	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	183	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	189	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	212	52	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	223	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	231	12	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	239	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	268	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	276	15	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	286	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	287	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	292	5	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	311	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	312	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	317	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	322	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	339	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	363	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	364	5	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	383	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	390	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	400	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	404	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	421	7	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	481	12	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	485	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	491	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	502	28	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	515	12	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	608	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	611	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	618	35	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	619	7	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	620	41	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	622	7	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	623	9	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	625	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	650	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	704	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	719	28	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	747	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	757	44	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	801	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	807	114	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	819	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	831	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	837	6	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	838	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	856	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	872	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	906	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	928	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	933	308	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	978	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	1028	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	1043	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	1089	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	1090	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	2391	23	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	2395	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	2517	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	3120	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	3163	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	3206	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	3207	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	23599	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	B	30951	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	26	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	46	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	69	67	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	150	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	164	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	169	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	183	6	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	189	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	212	267	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	223	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	231	29	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	239	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	268	3	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	276	5	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	286	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	287	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	292	18	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	311	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	312	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	317	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	322	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	339	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	363	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	364	11	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	383	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	390	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	400	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	404	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	421	11	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	481	6	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	485	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	491	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	502	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	515	22	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	608	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	611	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	618	66	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	619	10	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	620	27	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	622	14	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	623	4	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	625	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	650	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	704	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	719	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	747	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	757	9	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	801	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	807	233	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	819	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	831	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	837	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	838	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	856	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	872	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	906	9	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	928	9	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	933	162	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	978	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	1028	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	1043	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	1089	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	1090	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	2391	2	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	2395	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	2517	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	3120	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	3163	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	3206	0	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	3207	1	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	23599	44	1
05125780*2015-09-03*10880*I	05125780	03/09/2015	TP3	C	30951	11	1
