CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	46	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	69	27	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	140	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	150	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	183	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	190	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	212	12	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	268	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	292	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	312	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	317	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	320	62	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	322	5	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	339	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	364	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	400	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	421	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	450	38	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	491	17	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	502	5	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	608	6	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	618	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	619	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	620	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	623	18	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	687	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	753	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	757	8	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	783	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	801	6	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	807	320	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	819	5	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	831	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	838	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	892	172	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	906	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	928	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	933	46	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	1028	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	1043	5	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	1061	23	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	3111	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	3146	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	A	3206	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	46	16	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	69	49	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	140	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	150	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	183	9	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	190	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	212	86	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	268	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	292	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	312	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	317	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	320	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	322	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	339	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	364	33	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	400	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	421	41	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	450	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	491	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	502	6	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	608	18	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	618	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	619	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	620	10	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	623	28	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	687	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	753	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	757	41	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	783	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	801	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	807	65	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	819	22	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	831	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	838	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	892	37	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	906	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	928	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	933	50	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	1028	19	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	1043	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	1061	50	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	3111	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	3146	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	B	3206	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	46	8	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	69	58	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	140	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	150	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	183	11	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	190	4	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	212	108	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	268	4	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	292	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	312	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	317	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	320	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	322	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	339	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	364	40	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	400	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	421	26	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	450	19	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	491	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	502	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	608	39	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	618	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	619	4	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	620	19	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	623	25	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	687	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	753	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	757	34	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	783	0	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	801	3	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	807	15	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	819	8	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	831	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	838	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	892	17	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	906	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	928	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	933	84	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	1028	7	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	1043	2	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	1061	28	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	3111	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	3146	1	1
04037300*2015-07-30*33507*I	04037300	30/07/2015	TP3	C	3206	0	1
