CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	67	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	69	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	197	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	200	124	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	223	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	224	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	231	42	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	236	23	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	239	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	241	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	245	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	265	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	305	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	311	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	312	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	313	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	317	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	364	44	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	383	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	388	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	391	14	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	421	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	443	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	451	33	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	457	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	491	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	509	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	618	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	620	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	622	6	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	704	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	719	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	759	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	807	566	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	880	68	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	906	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	933	54	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	978	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	997	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1004	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1028	5	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1042	17	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1043	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1055	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1087	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	1089	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	3092	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	3127	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	3168	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	3206	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	3207	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	3326	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	5116	348	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	A	19280	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	67	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	69	23	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	197	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	200	86	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	223	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	224	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	231	13	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	236	12	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	239	32	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	241	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	245	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	265	16	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	305	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	311	5	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	312	16	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	313	5	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	317	4	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	364	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	383	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	388	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	391	12	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	421	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	443	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	451	98	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	457	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	491	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	509	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	618	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	620	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	622	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	704	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	719	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	759	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	807	302	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	880	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	906	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	933	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	978	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	997	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1004	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1028	8	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1042	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1043	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1055	15	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1087	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	1089	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	3092	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	3127	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	3168	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	3206	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	3207	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	3326	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	5116	13	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	B	19280	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	67	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	69	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	197	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	200	13	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	223	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	224	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	231	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	236	5	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	239	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	241	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	245	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	265	28	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	305	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	311	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	312	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	313	22	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	317	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	364	149	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	383	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	388	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	391	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	421	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	443	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	451	233	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	457	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	491	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	509	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	618	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	620	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	622	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	704	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	719	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	759	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	807	373	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	880	308	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	906	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	933	65	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	978	1	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	997	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1004	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1028	2	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1042	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1043	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1055	12	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1087	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	1089	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	3092	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	3127	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	3168	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	3206	3	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	3207	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	3326	0	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	5116	12	1
05096000*2015-08-06*10781*I	05096000	06/08/2015	G3	C	19280	0	1
