CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	69	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	183	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	212	4	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	311	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	313	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	364	15	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	421	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	450	505	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	473	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	491	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	502	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	604	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	608	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	618	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	623	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	650	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	682	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	687	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	753	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	757	6	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	801	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	807	780	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	822	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	837	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	880	15	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	892	337	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	933	77	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	978	46	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	995	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	1009	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	1028	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	1043	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	1056	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	1077	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	2024	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	3159	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	3163	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	3170	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	30103	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	A	33830	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	69	33	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	183	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	212	4	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	311	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	313	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	364	200	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	421	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	450	46	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	473	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	491	4	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	502	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	604	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	608	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	618	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	623	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	650	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	682	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	687	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	753	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	757	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	801	11	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	807	165	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	822	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	837	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	880	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	892	21	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	933	4	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	978	740	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	995	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	1009	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	1028	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	1043	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	1056	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	1077	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	2024	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	3159	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	3163	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	3170	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	30103	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	B	33830	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	69	6	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	183	13	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	212	4	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	311	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	313	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	364	258	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	421	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	450	270	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	473	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	491	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	502	2	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	604	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	608	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	618	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	623	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	650	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	682	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	687	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	753	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	757	9	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	801	23	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	807	1152	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	822	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	837	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	880	4	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	892	192	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	933	17	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	978	2016	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	995	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	1009	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	1028	13	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	1043	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	1056	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	1077	3	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	2024	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	3159	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	3163	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	3170	0	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	30103	1	1
06095300*2015-06-05*27000*I	06095300	05/06/2015	P3	C	33830	0	1
