CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	200	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	212	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	364	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	518	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	619	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	657	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	669	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	670	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	753	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	783	2	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	801	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	807	128	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	819	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	831	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	880	6	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	887	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	892	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	906	3	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	933	28	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	978	196	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	997	16	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	1043	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	1055	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	2611	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	3170	3	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	200	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	212	4	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	364	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	518	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	619	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	657	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	669	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	670	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	753	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	783	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	801	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	807	450	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	819	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	831	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	880	5	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	887	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	892	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	906	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	933	457	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	978	159	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	997	5	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	1043	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	1055	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	2611	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	3170	3	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	200	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	212	8	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	364	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	518	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	619	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	657	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	669	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	670	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	753	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	783	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	801	126	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	807	84	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	819	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	831	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	880	12	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	887	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	892	2	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	906	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	933	42	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	978	90	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	997	28	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	1043	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	1055	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	2611	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	3170	3	1
