CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	14	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	26	14	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	46	174	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	66	114	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	69	8	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	140	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	150	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	155	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	156	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	164	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	183	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	190	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	191	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	193	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	209	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	212	6	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	223	12	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	231	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	245	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	268	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	276	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	292	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	320	12	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	321	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	322	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	339	14	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	364	39	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	383	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	400	19	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	404	10	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	421	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	457	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	473	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	481	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	485	44	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	491	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	502	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	608	106	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	618	308	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	619	14	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	620	5	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	623	24	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	650	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	704	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	753	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	757	13	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	801	15	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	807	162	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	831	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	837	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	838	71	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	841	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	887	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	906	9	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	933	6	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	973	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	1028	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	1061	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	2393	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	2395	13	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	3163	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	5218	18	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	A	5219	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	14	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	26	70	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	46	248	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	66	197	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	69	9	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	140	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	150	4	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	155	13	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	156	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	164	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	183	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	190	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	191	4	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	193	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	209	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	212	4	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	223	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	231	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	245	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	268	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	276	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	292	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	320	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	321	6	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	322	5	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	339	11	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	364	15	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	383	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	400	30	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	404	83	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	421	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	457	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	473	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	481	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	485	56	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	491	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	502	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	608	29	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	618	166	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	619	17	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	620	5	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	623	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	650	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	704	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	753	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	757	22	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	801	15	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	807	120	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	831	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	837	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	838	29	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	841	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	887	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	906	4	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	933	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	973	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	1028	9	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	1061	10	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	2393	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	2395	12	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	3163	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	5218	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	B	5219	3	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	14	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	26	33	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	46	16	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	66	47	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	69	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	140	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	150	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	155	21	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	156	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	164	4	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	183	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	190	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	191	15	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	193	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	209	4	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	212	11	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	223	9	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	231	9	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	245	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	268	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	276	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	292	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	320	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	321	8	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	322	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	339	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	364	8	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	383	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	400	33	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	404	85	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	421	7	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	457	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	473	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	481	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	485	63	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	491	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	502	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	608	70	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	618	13	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	619	31	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	620	6	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	623	20	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	650	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	704	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	753	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	757	40	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	801	70	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	807	62	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	831	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	837	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	838	34	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	841	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	887	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	906	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	933	12	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	973	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	1028	14	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	1061	13	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	2393	2	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	2395	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	3163	0	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	5218	1	1
05217350*2015-09-29*11014*I	05217350	29/09/2015	TP1	C	5219	1	1
