CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	317	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	457	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	502	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	648	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	719	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	721	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	807	90	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	838	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	861	55	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	933	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	997	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	1051	22	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	2985	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	3212	30	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	4202	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	5097	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	23208	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	317	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	457	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	502	4	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	648	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	719	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	721	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	807	8	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	838	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	861	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	933	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	997	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	1051	720	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	2985	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	3212	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	4202	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	5097	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	23208	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	317	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	457	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	502	32	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	648	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	719	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	721	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	807	101	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	838	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	861	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	933	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	997	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	1051	446	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	2985	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	3212	150	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	4202	15	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	5097	10	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	23208	45	1
