CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	26	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	69	88	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	127	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	155	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	156	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	164	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	169	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	183	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	200	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	201	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	212	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	221	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	322	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	390	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	399	14	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	400	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	404	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	421	11	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	451	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	457	17	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	608	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	611	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	618	43	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	619	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	623	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	625	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	650	15	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	679	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	682	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	719	6	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	753	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	801	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	807	44	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	822	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	837	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	840	58	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	892	252	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	906	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	933	40	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	1056	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	3159	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	3170	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	9794	20	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	33830	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	26	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	69	26	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	127	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	155	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	156	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	164	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	169	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	183	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	200	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	201	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	212	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	221	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	322	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	390	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	399	23	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	400	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	404	26	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	421	18	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	451	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	457	17	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	608	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	611	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	618	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	619	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	623	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	625	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	650	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	679	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	682	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	719	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	753	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	801	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	807	44	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	822	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	837	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	840	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	892	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	906	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	933	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	1056	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	3159	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	3170	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	9794	108	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	33830	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	26	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	69	60	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	127	5	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	155	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	156	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	164	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	169	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	183	4	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	200	12	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	201	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	212	13	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	221	12	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	322	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	390	8	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	399	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	400	18	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	404	56	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	421	18	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	451	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	457	14	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	608	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	611	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	618	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	619	16	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	623	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	625	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	650	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	679	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	682	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	719	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	753	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	801	36	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	807	68	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	822	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	837	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	840	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	892	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	906	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	933	8	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	1056	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	3159	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	3170	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	9794	221	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	33830	0	1
