CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	69	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	183	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	200	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	212	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	223	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	239	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	321	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	339	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	363	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	450	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	618	4	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	619	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	623	8	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	625	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	757	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	801	8	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	807	72	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	888	1116	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	892	1364	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	928	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	933	11	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	965	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	978	9	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	1043	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	1055	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	3163	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	9787	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	9794	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	69	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	183	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	200	5	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	212	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	223	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	239	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	321	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	339	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	363	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	450	12	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	618	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	619	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	623	4	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	625	9	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	757	9	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	801	5	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	807	12	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	888	164	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	892	384	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	928	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	933	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	965	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	978	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	1043	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	1055	6	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	3163	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	9787	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	9794	23	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	69	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	183	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	200	13	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	212	4	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	223	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	239	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	321	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	339	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	363	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	450	6	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	618	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	619	7	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	623	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	625	21	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	757	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	801	8	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	807	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	888	370	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	892	554	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	928	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	933	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	965	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	978	15	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	1043	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	1055	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	3163	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	9787	5	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	9794	23	1
