CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	183	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	193	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	200	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	212	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	239	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	310	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	313	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	363	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	364	4	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	451	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	456	4	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	457	19	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	614	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	618	32	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	622	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	623	5	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	625	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	650	15	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	657	4	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	682	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	757	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	801	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	807	1998	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	831	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	838	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	872	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	880	13	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	892	325	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	906	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	933	1434	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	967	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	978	116	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	1009	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	1028	5	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	1042	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	1043	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	1054	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	1071	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	3111	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	3127	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	A	3168	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	183	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	193	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	200	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	212	13	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	239	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	310	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	313	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	363	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	364	99	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	451	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	456	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	457	12	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	614	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	618	55	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	622	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	623	14	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	625	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	650	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	657	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	682	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	757	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	801	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	807	595	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	831	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	838	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	872	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	880	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	892	1051	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	906	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	933	357	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	967	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	978	40	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	1009	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	1028	162	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	1042	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	1043	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	1054	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	1071	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	3111	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	3127	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	B	3168	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	183	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	193	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	200	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	212	69	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	239	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	310	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	313	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	363	1	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	364	48	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	451	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	456	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	457	11	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	614	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	618	39	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	622	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	623	9	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	625	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	650	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	657	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	682	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	757	2	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	801	22	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	807	347	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	831	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	838	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	872	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	880	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	892	1169	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	906	3	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	933	659	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	967	96	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	978	103	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	1009	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	1028	182	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	1042	5	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	1043	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	1054	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	1071	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	3111	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	3127	0	1
06580502*2015-05-26*27073*I	06580502	26/05/2015	TP15	C	3168	3	1
