CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	66	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	69	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	183	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	189	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	191	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	197	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	200	17	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	211	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	212	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	223	5	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	231	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	239	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	312	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	363	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	364	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	383	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	390	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	391	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	421	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	451	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	457	11	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	473	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	491	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	496	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	608	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	617	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	619	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	622	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	623	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	626	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	650	4	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	658	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	669	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	670	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	678	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	709	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	721	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	735	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	740	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	759	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	783	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	797	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	801	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	807	118	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	819	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	839	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	844	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	848	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	880	23	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	887	30	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	888	62	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	892	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	906	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	919	6	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	933	47	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	978	4	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	995	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	998	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1004	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1025	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1028	4	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1030	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1051	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1054	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1055	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1072	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1087	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	1089	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	2027	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	2611	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	3127	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	3140	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	3168	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	3202	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	3206	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	5116	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	9813	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	19280	15	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	A	33830	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	66	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	69	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	183	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	189	14	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	191	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	197	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	200	15	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	211	12	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	212	52	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	223	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	231	4	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	239	17	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	312	8	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	363	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	364	25	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	383	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	390	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	391	5	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	421	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	451	5	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	457	18	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	473	5	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	491	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	496	175	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	608	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	617	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	619	25	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	622	4	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	623	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	626	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	650	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	658	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	669	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	670	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	678	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	709	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	721	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	735	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	740	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	759	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	783	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	797	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	801	12	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	807	78	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	819	6	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	839	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	844	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	848	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	880	9	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	887	7	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	888	19	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	892	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	906	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	919	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	933	16	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	978	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	995	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	998	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1004	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1025	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1028	11	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1030	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1051	8	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1054	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1055	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1072	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1087	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	1089	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	2027	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	2611	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	3127	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	3140	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	3168	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	3202	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	3206	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	5116	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	9813	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	19280	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	B	33830	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	66	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	69	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	183	7	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	189	6	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	191	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	197	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	200	25	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	211	7	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	212	88	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	223	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	231	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	239	9	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	312	5	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	363	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	364	52	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	383	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	390	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	391	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	421	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	451	12	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	457	7	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	473	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	491	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	496	231	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	608	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	617	11	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	619	29	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	622	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	623	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	626	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	650	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	658	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	669	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	670	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	678	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	709	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	721	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	735	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	740	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	759	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	783	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	797	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	801	26	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	807	192	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	819	2	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	839	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	844	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	848	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	880	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	887	17	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	888	22	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	892	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	906	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	919	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	933	5	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	978	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	995	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	998	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1004	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1025	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1028	23	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1030	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1051	4	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1054	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1055	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1072	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1087	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	1089	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	2027	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	2611	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	3127	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	3140	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	3168	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	3202	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	3206	3	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	5116	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	9813	1	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	19280	0	1
06177980*2015-06-09*16895*I	06177980	09/06/2015	G14/3	C	33830	4	1
