CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	170	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	183	5	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	212	3	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	322	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	364	310	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	451	29	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	608	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	618	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	619	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	623	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	625	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	757	3	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	801	120	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	807	120	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	831	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	838	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	892	1260	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	933	9	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	1055	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	3111	3	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	A	3170	3	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	170	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	183	3	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	212	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	322	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	364	170	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	451	4	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	608	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	618	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	619	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	623	6	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	625	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	757	6	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	801	38	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	807	42	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	831	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	838	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	892	60	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	933	70	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	1055	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	3111	3	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	B	3170	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	170	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	183	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	212	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	322	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	364	170	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	451	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	608	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	618	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	619	1	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	623	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	625	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	757	4	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	801	45	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	807	9	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	831	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	838	2	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	892	140	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	933	45	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	1055	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	3111	0	1
06139815*2015-07-02*27043*I	06139815	02/07/2015	TP2	C	3170	0	1
