CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	69	11	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	183	10	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	212	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	231	4	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	239	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	312	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	450	15	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	618	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	619	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	620	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	623	6	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	650	8	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	657	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	682	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	719	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	801	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	807	2752	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	822	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	847	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	880	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	892	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	906	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	928	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	933	212	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	978	8	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	995	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	1028	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	1043	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	1064	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	3159	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	3163	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	3170	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	3202	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	3206	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	9794	196	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	19280	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	20393	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	A	33830	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	69	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	183	5	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	212	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	231	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	239	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	312	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	450	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	618	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	619	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	620	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	623	6	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	650	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	657	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	682	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	719	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	801	33	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	807	259	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	822	7	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	847	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	880	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	892	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	906	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	928	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	933	34	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	978	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	995	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	1028	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	1043	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	1064	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	3159	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	3163	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	3170	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	3202	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	3206	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	9794	283	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	19280	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	20393	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	B	33830	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	69	8	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	183	16	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	212	11	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	231	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	239	12	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	312	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	450	11	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	618	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	619	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	620	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	623	7	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	650	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	657	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	682	2	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	719	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	801	13	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	807	74	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	822	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	847	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	880	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	892	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	906	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	928	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	933	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	978	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	995	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	1028	13	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	1043	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	1064	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	3159	3	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	3163	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	3170	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	3202	4	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	3206	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	9794	357	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	19280	0	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	20393	1	1
06055000*2015-07-02*26971*I	06055000	02/07/2015	TP3	C	33830	3	1
