CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	183	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	212	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	364	10	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	451	8	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	618	19	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	623	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	783	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	796	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	801	92	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	807	212	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	819	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	880	6	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	892	164	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	928	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	933	116	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	978	13	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1042	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1043	8	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1055	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1061	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	3127	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	3163	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	183	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	212	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	364	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	451	5	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	618	5	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	623	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	783	5	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	796	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	801	36	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	807	128	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	819	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	880	13	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	892	25	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	928	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	933	80	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	978	14	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1042	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1043	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1055	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1061	3	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	3127	3	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	3163	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	183	6	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	212	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	364	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	451	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	618	8	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	623	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	783	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	796	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	801	22	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	807	225	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	819	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	880	4	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	892	30	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	928	3	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	933	124	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	978	30	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1042	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1043	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1055	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1061	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	3127	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	3163	1	1
