CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	69	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	183	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	200	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	212	6	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	245	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	312	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	321	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	364	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	399	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	421	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	451	54	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	457	92	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	473	4	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	502	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	611	27	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	618	58	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	619	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	623	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	625	24	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	670	6	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	682	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	719	18	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	735	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	801	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	807	2561	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	822	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	892	3008	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	906	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	912	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	933	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	978	11	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1001	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1004	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1028	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1072	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3159	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3163	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3170	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3202	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3206	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	9794	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	9813	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	20358	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	20537	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	32269	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	69	64	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	183	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	200	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	212	13	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	245	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	312	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	321	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	364	80	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	399	8	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	421	8	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	451	15	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	457	15	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	473	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	502	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	611	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	618	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	619	15	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	623	13	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	625	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	670	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	682	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	719	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	735	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	801	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	807	416	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	822	19	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	892	1088	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	906	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	912	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	933	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	978	34	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1001	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1004	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1028	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1072	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3159	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3163	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3170	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3202	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3206	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	9794	18	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	9813	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	20358	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	20537	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	32269	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	69	21	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	183	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	200	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	212	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	245	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	312	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	321	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	364	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	399	14	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	421	14	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	451	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	457	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	473	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	502	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	611	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	618	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	619	38	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	623	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	625	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	670	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	682	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	719	26	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	735	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	801	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	807	656	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	822	11	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	892	1344	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	906	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	912	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	933	5	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	978	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1001	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1004	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1028	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1072	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3159	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3163	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3170	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3202	4	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3206	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	9794	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	9813	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	20358	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	20537	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	32269	2	1
