CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	26	37	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	46	25	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	69	24	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	127	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	140	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	150	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	155	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	164	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	174	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	183	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	190	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	191	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	209	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	211	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	212	7	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	268	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	286	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	292	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	322	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	339	14	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	364	38	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	399	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	400	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	404	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	421	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	451	27	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	473	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	485	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	608	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	618	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	619	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	623	9	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	752	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	757	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	765	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	794	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	796	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	801	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	807	1056	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	819	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	836	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	839	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	841	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	906	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	933	7	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	1028	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	1054	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	1064	23	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	1083	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	2393	6	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	2884	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	3146	16	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	A	9813	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	26	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	46	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	69	5	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	127	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	140	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	150	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	155	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	164	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	174	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	183	19	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	190	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	191	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	209	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	211	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	212	16	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	268	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	286	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	292	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	322	5	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	339	26	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	364	225	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	399	4	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	400	6	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	404	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	421	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	451	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	473	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	485	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	608	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	618	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	619	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	623	14	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	752	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	757	12	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	765	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	794	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	796	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	801	25	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	807	5	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	819	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	836	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	839	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	841	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	906	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	933	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	1028	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	1054	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	1064	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	1083	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	2393	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	2884	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	3146	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	B	9813	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	26	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	46	14	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	69	8	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	127	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	140	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	150	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	155	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	164	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	174	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	183	23	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	190	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	191	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	209	5	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	211	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	212	16	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	268	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	286	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	292	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	322	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	339	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	364	96	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	399	5	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	400	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	404	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	421	5	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	451	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	473	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	485	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	608	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	618	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	619	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	623	6	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	752	4	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	757	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	765	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	794	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	796	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	801	91	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	807	15	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	819	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	836	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	839	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	841	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	906	3	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	933	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	1028	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	1054	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	1064	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	1083	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	2393	2	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	2884	1	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	3146	0	1
06169950*2015-07-23*15749*I	06169950	23/07/2015	TP1	C	9813	0	1
