CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	183	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	200	5	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	212	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	221	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	223	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	224	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	231	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	239	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	312	5	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	317	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	364	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	451	17	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	457	47	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	613	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	617	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	657	12	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	658	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	679	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	682	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	735	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	801	14	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	807	192	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	831	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	880	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	888	1364	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	906	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	908	4	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	933	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	978	41	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	995	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1009	18	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1028	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1043	20	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1044	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1051	13	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1056	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	1064	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	3170	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	3206	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	A	33830	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	183	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	200	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	212	40	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	221	84	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	223	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	224	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	231	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	239	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	312	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	317	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	364	42	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	451	18	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	457	148	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	613	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	617	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	657	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	658	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	679	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	682	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	735	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	801	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	807	124	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	831	7	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	880	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	888	234	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	906	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	908	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	933	6	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	978	63	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	995	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1009	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1028	38	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1043	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1044	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1051	21	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1056	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	1064	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	3170	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	3206	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	B	33830	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	183	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	200	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	212	5	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	221	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	223	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	224	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	231	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	239	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	312	5	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	317	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	364	7	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	451	9	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	457	193	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	613	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	617	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	657	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	658	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	679	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	682	2	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	735	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	801	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	807	104	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	831	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	880	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	888	207	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	906	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	908	5	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	933	1	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	978	252	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	995	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1009	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1028	19	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1043	8	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1044	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1051	13	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1056	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	1064	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	3170	0	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	3206	3	1
05120010*2015-06-30*10800*I	05120010	30/06/2015	P14	C	33830	2	1
