CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	200	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	364	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	387	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	451	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	457	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	622	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	753	116	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	757	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	783	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	801	104	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	807	878	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	819	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	836	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	841	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	844	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	845	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	880	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	933	1480	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	978	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	995	32	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	997	49	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	998	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	1089	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	2395	5	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3127	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3168	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3170	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3206	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	9813	42	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	19280	14	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	200	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	364	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	387	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	451	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	457	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	622	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	753	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	757	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	783	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	801	26	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	807	304	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	819	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	836	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	841	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	844	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	845	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	880	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	933	15	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	978	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	995	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	997	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	998	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	1089	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	2395	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3127	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3168	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3170	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3206	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	9813	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	19280	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	200	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	364	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	387	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	451	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	457	5	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	622	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	753	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	757	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	783	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	801	92	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	807	551	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	819	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	836	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	841	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	844	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	845	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	880	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	933	58	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	978	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	995	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	997	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	998	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	1089	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	2395	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3127	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3168	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3170	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3206	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	9813	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	19280	1	1
