CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	3	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	21	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	26	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	46	18	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	69	38	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	116	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	164	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	170	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	183	17	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	189	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	190	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	212	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	289	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	322	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	364	181	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	400	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	404	23	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	421	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	473	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	485	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	608	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	618	12	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	619	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	623	6	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	625	12	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	757	10	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	783	3	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	801	42	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	807	49	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	824	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	831	6	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	892	1007	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	906	3	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	933	21	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	1054	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	1061	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	3111	3	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	A	3163	9	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	3	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	21	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	26	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	46	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	69	159	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	116	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	164	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	170	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	183	14	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	189	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	190	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	212	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	289	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	322	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	364	125	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	400	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	404	98	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	421	4	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	473	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	485	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	608	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	618	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	619	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	623	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	625	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	757	55	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	783	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	801	541	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	807	141	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	824	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	831	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	892	142	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	906	3	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	933	15	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	1054	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	1061	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	3111	3	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	B	3163	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	3	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	21	9	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	26	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	46	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	69	156	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	116	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	164	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	170	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	183	40	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	189	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	190	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	212	6	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	289	2	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	322	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	364	108	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	400	12	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	404	80	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	421	4	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	473	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	485	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	608	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	618	2	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	619	4	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	623	4	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	625	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	757	32	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	783	1	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	801	169	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	807	93	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	824	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	831	4	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	892	126	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	906	3	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	933	99	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	1054	2	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	1061	5	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	3111	0	1
06063500*2015-02-09*26972*I	06063500	09/02/2015	P5	C	3163	1	1
