CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	10	10	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	14	3	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	26	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	46	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	69	60	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	127	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	132	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	140	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	155	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	164	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	183	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	322	3	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	364	6	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	404	75	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	421	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	747	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	757	100	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	783	898	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	807	417	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	831	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	838	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	3120	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	3163	7	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	3170	3	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	10	293	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	14	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	26	11	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	46	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	69	169	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	127	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	132	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	140	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	155	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	164	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	183	11	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	322	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	364	26	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	404	140	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	421	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	747	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	757	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	783	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	807	6	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	831	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	838	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	3120	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	3163	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	3170	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	10	31	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	14	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	26	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	46	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	69	50	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	127	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	132	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	140	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	155	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	164	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	183	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	322	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	364	7	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	404	28	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	421	8	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	747	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	757	7	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	783	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	807	36	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	831	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	838	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	3120	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	3163	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	3170	0	1
