CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	183	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	212	17	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	224	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	286	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	292	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	311	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	364	84	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	451	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	457	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	473	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	502	13	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	618	61	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	622	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	623	29	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	636	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	650	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	657	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	704	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	735	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	753	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	757	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	783	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	807	470	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	819	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	847	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	864	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	872	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	892	500	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	908	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	933	331	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	978	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	997	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	1028	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	1043	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	1087	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	2395	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3111	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3127	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3163	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3168	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3170	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3206	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	183	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	212	18	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	224	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	286	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	292	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	311	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	364	41	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	451	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	457	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	473	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	502	7	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	618	102	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	622	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	623	40	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	636	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	650	14	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	657	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	704	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	735	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	753	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	757	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	783	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	807	139	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	819	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	847	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	864	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	872	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	892	1057	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	908	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	933	335	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	978	5	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	997	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	1028	24	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	1043	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	1087	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	2395	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3111	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3127	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3163	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3168	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3170	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3206	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	183	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	212	17	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	224	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	286	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	292	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	311	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	364	21	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	451	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	457	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	473	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	502	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	618	44	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	622	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	623	26	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	636	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	650	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	657	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	704	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	735	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	753	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	757	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	783	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	807	136	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	819	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	847	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	864	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	872	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	892	315	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	908	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	933	440	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	978	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	997	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	1028	56	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	1043	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	1087	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	2395	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3111	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3127	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3163	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3168	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3170	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3206	0	1
