CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	249	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	387	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	457	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	613	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	648	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	658	11	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	719	80	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	722	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	807	44	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	861	13	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	870	2	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	880	17	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	892	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	908	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	928	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	933	12	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	994	21	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	997	20	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	1009	4	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	1028	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	1046	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	1051	2	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	1061	68	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	3127	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	3206	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	4228	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	A	23202	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	249	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	387	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	457	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	613	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	648	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	658	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	719	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	722	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	807	5	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	861	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	870	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	880	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	892	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	908	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	928	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	933	20	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	994	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	997	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	1009	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	1028	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	1046	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	1051	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	1061	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	3127	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	3206	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	4228	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	B	23202	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	249	43	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	387	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	457	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	613	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	648	16	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	658	8	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	719	4	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	722	1	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	807	52	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	861	26	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	870	2	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	880	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	892	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	908	2	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	928	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	933	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	994	19	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	997	20	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	1009	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	1028	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	1046	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	1051	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	1061	17	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	3127	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	3206	3	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	4228	0	1
06189500*2015-08-12*16573*I	06189500	12/08/2015	MP6	C	23202	3	1
