CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	183	2	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	286	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	322	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	364	26	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	451	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	608	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	618	3	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	619	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	623	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	625	2	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	650	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	757	5	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	801	128	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	807	128	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	892	846	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	906	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	933	256	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	1004	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	1028	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	1042	6	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	1043	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	1061	3	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	1071	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	A	3163	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	183	2	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	286	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	322	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	364	2	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	451	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	608	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	618	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	619	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	623	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	625	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	650	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	757	9	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	801	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	807	96	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	892	2650	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	906	3	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	933	192	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	1004	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	1028	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	1042	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	1043	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	1061	17	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	1071	3	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	B	3163	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	183	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	286	4	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	322	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	364	12	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	451	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	608	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	618	3	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	619	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	623	1	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	625	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	650	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	757	14	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	801	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	807	11	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	892	1462	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	906	3	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	933	104	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	1004	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	1028	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	1042	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	1043	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	1061	20	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	1071	0	1
06147140*2015-06-22*27050*I	06147140	22/06/2015	P5	C	3163	0	1
