CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	200	4	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	241	4	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	245	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	312	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	387	16	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	457	2	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	622	10	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	704	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	719	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	722	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	795	14	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	807	776	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	856	2	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	880	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	887	29	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	892	10	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	906	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	933	11	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	978	7	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	995	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	1015	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	1054	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	1087	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3106	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3168	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3170	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3206	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	9785	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	19280	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	200	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	241	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	245	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	312	14	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	387	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	457	11	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	622	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	704	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	719	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	722	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	795	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	807	693	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	856	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	880	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	887	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	892	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	906	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	933	32	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	978	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	995	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	1015	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	1054	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	1087	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3106	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3168	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3170	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3206	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	9785	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	19280	2	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	200	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	241	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	245	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	312	6	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	387	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	457	9	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	622	11	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	704	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	719	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	722	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	795	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	807	478	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	856	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	880	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	887	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	892	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	906	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	933	21	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	978	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	995	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	1015	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	1054	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	1087	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3106	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3168	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3170	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3206	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	9785	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	19280	0	1
