CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	26	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	46	47	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	69	4	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	140	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	150	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	156	16	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	183	7	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	211	4	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	212	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	268	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	322	6	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	339	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	364	111	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	399	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	400	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	404	10	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	421	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	451	54	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	457	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	518	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	552	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	608	4	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	618	50	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	619	10	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	623	12	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	625	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	749	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	752	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	765	13	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	773	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	783	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	801	4	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	807	16	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	831	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	839	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	887	18	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	888	25	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	906	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	933	8	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	998	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	1028	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	1064	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	1089	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	2884	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	3202	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	3326	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	9813	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	A	33844	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	26	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	46	27	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	69	6	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	140	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	150	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	156	8	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	183	19	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	211	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	212	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	268	13	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	322	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	339	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	364	542	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	399	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	400	13	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	404	32	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	421	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	451	22	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	457	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	518	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	552	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	608	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	618	19	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	619	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	623	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	625	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	749	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	752	7	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	765	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	773	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	783	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	801	25	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	807	18	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	831	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	839	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	887	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	888	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	906	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	933	31	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	998	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	1028	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	1064	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	1089	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	2884	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	3202	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	3326	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	9813	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	B	33844	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	26	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	46	43	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	69	53	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	140	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	150	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	156	47	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	183	14	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	211	23	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	212	41	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	268	9	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	322	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	339	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	364	549	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	399	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	400	4	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	404	17	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	421	5	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	451	12	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	457	5	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	518	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	552	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	608	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	618	17	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	619	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	623	9	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	625	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	749	12	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	752	33	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	765	18	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	773	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	783	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	801	61	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	807	37	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	831	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	839	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	887	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	888	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	906	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	933	17	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	998	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	1028	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	1064	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	1089	0	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	2884	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	3202	1	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	3326	2	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	9813	3	1
05236100*2015-08-05*10979*I	05236100	05/08/2015	P1	C	33844	0	1
