CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	69	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	183	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	189	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	190	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	200	8	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	211	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	212	46	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	239	12	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	286	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	311	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	312	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	322	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	364	183	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	399	24	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	404	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	421	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	451	175	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	457	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	502	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	509	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	518	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	571	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	618	29	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	619	38	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	622	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	623	16	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	625	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	626	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	719	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	753	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	757	22	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	801	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	807	445	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	831	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	837	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	838	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	892	2380	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	906	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	918	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	933	98	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	973	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	978	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	1043	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	2393	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	3163	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	3170	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	3206	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	69	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	183	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	189	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	190	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	200	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	211	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	212	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	239	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	286	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	311	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	312	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	322	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	364	85	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	399	35	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	404	15	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	421	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	451	31	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	457	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	502	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	509	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	518	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	571	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	618	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	619	17	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	622	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	623	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	625	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	626	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	719	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	753	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	757	9	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	801	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	807	56	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	831	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	837	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	838	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	892	1250	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	906	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	918	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	933	95	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	973	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	978	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	1043	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	2393	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	3163	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	3170	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	3206	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	69	13	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	183	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	189	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	190	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	200	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	211	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	212	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	239	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	286	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	311	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	312	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	322	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	364	18	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	399	8	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	404	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	421	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	451	51	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	457	28	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	502	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	509	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	518	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	571	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	618	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	619	29	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	622	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	623	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	625	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	626	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	719	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	753	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	757	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	801	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	807	155	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	831	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	837	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	838	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	892	750	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	906	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	918	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	933	750	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	973	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	978	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	1043	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	2393	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	3163	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	3170	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	C	3206	3	1
