CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	183	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	200	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	212	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	312	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	364	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	457	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	617	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	619	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	657	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	759	18	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	765	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	801	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	807	134	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	844	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	880	189	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	887	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	892	49	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	902	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	906	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	914	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	928	14	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	933	415	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	978	11	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	994	21	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1015	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1020	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1042	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1054	11	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1055	5	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1072	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1089	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3130	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3168	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3170	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3202	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3206	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	9785	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	9813	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	183	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	200	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	212	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	312	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	364	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	457	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	617	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	619	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	657	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	759	14	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	765	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	801	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	807	71	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	844	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	880	10	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	887	5	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	892	15	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	902	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	906	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	914	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	928	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	933	162	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	978	19	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	994	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1015	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1020	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1042	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1054	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1055	16	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1072	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1089	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3130	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3168	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3170	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3202	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3206	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	9785	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	9813	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	183	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	200	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	212	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	312	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	364	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	457	8	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	617	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	619	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	657	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	759	10	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	765	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	801	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	807	74	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	844	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	880	8	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	887	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	892	7	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	902	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	906	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	914	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	928	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	933	359	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	978	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	994	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1015	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1020	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1042	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1054	11	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1055	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1072	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1089	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3130	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3168	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3170	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3202	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3206	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	9785	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	9813	3	1
