CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	69	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	150	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	183	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	193	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	197	12	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	198	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	200	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	201	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	212	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	221	36	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	231	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	238	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	239	12	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	263	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	265	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	286	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	287	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	304	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	311	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	312	27	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	313	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	317	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	319	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	383	12	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	387	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	390	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	399	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	421	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	451	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	457	10	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	474	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	496	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	502	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	509	11	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	515	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	613	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	617	9	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	618	36	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	619	65	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	622	118	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	623	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	626	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	650	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	657	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	678	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	679	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	682	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	704	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	719	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	721	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	735	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	757	9	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	783	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	801	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	807	368	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	819	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	831	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	837	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	838	49	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	880	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	906	54	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	928	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	933	810	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	978	179	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	997	29	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1001	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1004	10	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1009	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1028	13	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1043	12	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1055	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1087	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	1089	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	2391	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	3110	17	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	3168	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	3170	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	3206	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	9785	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	9794	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	19280	12	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	24007	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	33830	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	A	33844	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	69	6	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	150	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	183	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	193	6	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	197	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	198	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	200	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	201	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	212	16	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	221	36	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	231	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	238	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	239	30	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	263	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	265	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	286	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	287	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	304	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	311	9	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	312	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	313	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	317	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	319	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	383	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	387	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	390	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	399	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	421	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	451	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	457	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	474	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	496	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	502	6	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	509	112	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	515	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	613	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	617	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	618	32	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	619	544	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	622	160	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	623	16	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	626	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	650	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	657	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	678	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	679	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	682	9	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	704	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	719	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	721	14	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	735	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	757	44	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	783	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	801	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	807	192	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	819	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	831	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	837	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	838	28	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	880	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	906	92	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	928	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	933	232	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	978	89	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	997	6	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1001	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1004	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1009	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1028	176	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1043	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1055	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1087	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	1089	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	2391	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	3110	40	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	3168	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	3170	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	3206	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	9785	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	9794	16	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	19280	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	24007	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	33830	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	B	33844	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	69	36	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	150	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	183	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	193	7	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	197	16	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	198	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	200	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	201	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	212	6	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	221	16	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	231	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	238	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	239	34	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	263	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	265	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	286	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	287	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	304	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	311	57	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	312	11	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	313	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	317	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	319	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	383	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	387	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	390	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	399	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	421	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	451	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	457	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	474	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	496	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	502	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	509	320	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	515	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	613	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	617	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	618	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	619	353	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	622	16	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	623	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	626	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	650	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	657	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	678	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	679	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	682	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	704	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	719	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	721	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	735	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	757	31	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	783	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	801	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	807	184	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	819	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	831	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	837	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	838	17	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	880	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	906	320	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	928	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	933	320	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	978	19	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	997	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1001	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1004	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1009	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1028	18	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1043	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1055	5	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1087	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	1089	2	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	2391	1	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	3110	13	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	3168	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	3170	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	3206	4	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	9785	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	9794	45	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	19280	3	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	24007	0	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	33830	8	1
05167010*2015-09-23*17564*I	05167010	23/09/2015	M14/1	C	33844	0	1
