CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	14	32	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	26	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	46	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	69	474	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	156	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	164	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	183	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	189	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	198	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	212	506	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	221	15	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	223	6	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	224	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	231	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	239	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	241	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	268	350	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	292	7	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	307	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	311	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	317	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	322	8	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	339	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	364	91	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	400	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	404	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	421	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	450	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	457	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	473	7	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	481	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	491	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	502	17	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	515	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	608	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	618	75	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	619	129	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	620	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	623	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	637	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	650	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	682	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	687	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	719	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	753	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	757	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	801	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	807	370	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	819	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	831	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	838	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	864	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	892	420	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	906	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	928	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	933	25	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	1028	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	1043	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	2391	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	3111	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	3163	8	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	A	3207	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	14	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	26	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	46	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	69	76	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	156	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	164	13	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	183	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	189	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	198	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	212	85	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	221	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	223	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	224	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	231	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	239	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	241	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	268	51	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	292	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	307	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	311	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	317	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	322	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	339	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	364	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	400	6	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	404	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	421	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	450	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	457	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	473	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	481	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	491	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	502	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	515	6	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	608	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	618	27	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	619	12	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	620	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	623	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	637	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	650	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	682	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	687	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	719	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	753	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	757	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	801	25	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	807	179	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	819	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	831	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	838	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	864	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	892	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	906	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	928	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	933	8	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	1028	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	1043	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	2391	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	3111	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	3163	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	B	3207	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	14	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	26	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	46	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	69	30	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	156	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	164	7	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	183	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	189	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	198	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	212	71	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	221	27	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	223	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	224	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	231	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	239	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	241	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	268	81	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	292	37	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	307	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	311	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	317	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	322	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	339	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	364	5	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	400	15	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	404	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	421	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	450	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	457	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	473	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	481	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	491	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	502	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	515	4	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	608	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	618	98	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	619	107	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	620	3	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	623	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	637	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	650	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	682	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	687	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	719	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	753	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	757	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	801	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	807	18	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	819	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	831	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	838	8	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	864	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	892	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	906	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	928	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	933	39	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	1028	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	1043	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	2391	2	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	3111	1	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	3163	0	1
05090065*2015-09-30*11037*I	05090065	30/09/2015	P3	C	3207	0	1
