CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	69	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	197	18	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	200	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	212	4	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	231	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	239	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	287	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	311	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	312	7	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	317	9	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	319	26	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	363	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	390	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	457	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	473	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	474	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	502	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	509	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	613	4	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	617	8	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	618	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	619	15	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	622	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	623	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	625	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	657	9	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	658	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	679	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	682	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	704	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	719	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	721	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	757	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	801	264	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	807	501	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	819	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	838	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	880	142	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	888	13	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	892	11	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	906	55	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	928	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	933	125	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	978	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	997	10	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1004	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1009	35	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1028	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1043	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1051	23	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1055	6	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	1089	7	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	3110	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	3127	42	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	3168	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	3170	5	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	3206	23	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	9794	30	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	19280	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	33830	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	33844	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	69	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	197	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	200	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	212	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	231	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	239	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	287	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	311	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	312	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	317	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	319	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	363	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	390	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	457	10	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	473	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	474	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	502	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	509	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	613	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	617	15	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	618	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	619	35	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	622	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	623	5	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	625	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	657	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	658	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	679	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	682	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	704	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	719	16	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	721	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	757	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	801	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	807	704	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	819	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	838	8	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	880	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	888	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	892	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	906	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	928	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	933	232	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	978	6	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	997	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1004	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1009	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1028	5	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1043	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1051	14	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1055	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	1089	5	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	3110	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	3127	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	3168	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	3170	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	3206	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	9794	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	19280	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	33830	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	B	33844	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	69	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	197	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	200	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	212	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	231	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	239	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	287	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	311	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	312	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	317	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	319	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	363	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	390	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	457	9	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	473	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	474	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	502	6	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	509	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	613	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	617	5	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	618	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	619	38	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	622	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	623	4	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	625	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	657	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	658	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	679	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	682	6	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	704	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	719	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	721	4	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	757	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	801	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	807	736	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	819	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	838	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	880	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	888	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	892	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	906	12	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	928	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	933	43	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	978	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	997	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1004	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1009	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1028	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1043	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1051	13	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1055	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	1089	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	3110	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	3127	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	3168	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	3170	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	3206	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	9794	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	19280	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	33830	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	C	33844	0	1
