CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	26	7	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	69	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	193	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	212	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	221	17	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	231	3	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	241	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	286	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	292	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	317	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	383	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	473	8	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	481	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	502	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	618	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	619	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	620	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	622	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	650	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	657	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	679	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	682	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	704	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	719	3	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	735	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	757	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	783	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	801	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	807	101	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	819	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	864	5	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	872	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	892	21	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	933	4	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	978	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	1028	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	1042	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	3170	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	3206	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	3207	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	23599	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	A	30951	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	26	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	69	121	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	193	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	212	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	221	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	231	4	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	241	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	286	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	292	7	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	317	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	383	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	473	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	481	6	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	502	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	618	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	619	67	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	620	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	622	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	650	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	657	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	679	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	682	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	704	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	719	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	735	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	757	3	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	783	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	801	4	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	807	337	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	819	7	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	864	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	872	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	892	18	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	933	5	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	978	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	1028	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	1042	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	3170	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	3206	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	3207	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	23599	8	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	B	30951	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	26	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	69	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	193	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	212	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	221	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	231	3	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	241	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	286	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	292	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	317	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	383	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	473	9	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	481	3	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	502	4	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	618	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	619	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	620	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	622	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	650	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	657	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	679	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	682	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	704	2	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	719	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	735	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	757	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	783	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	801	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	807	173	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	819	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	864	3	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	872	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	892	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	933	7	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	978	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	1028	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	1042	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	3170	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	3206	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	3207	1	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	23599	0	1
05095170*2015-09-08*11050*I	05095170	08/09/2015	TP3	C	30951	0	1
