CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	66	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	68	9	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	69	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	183	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	191	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	200	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	202	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	209	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	212	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	223	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	231	18	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	245	6	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	268	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	289	8	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	292	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	301	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	305	12	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	310	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	311	8	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	312	6	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	314	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	318	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	321	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	322	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	328	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	363	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	364	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	383	13	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	387	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	390	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	457	40	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	473	24	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	485	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	491	63	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	518	7	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	519	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	599	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	608	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	611	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	617	6	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	618	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	619	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	623	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	632	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	650	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	753	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	757	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	793	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	801	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	807	3247	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	819	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	831	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	836	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	838	7	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	906	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	933	122	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	978	21	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	1028	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	1043	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	1055	7	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	1076	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	2393	13	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	2517	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	2611	18	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	3163	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	3181	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	5152	29	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	5219	14	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	A	19280	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	66	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	68	37	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	69	9	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	183	6	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	191	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	200	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	202	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	209	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	212	22	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	223	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	231	17	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	245	18	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	268	7	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	289	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	292	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	301	12	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	305	6	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	310	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	311	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	312	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	314	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	318	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	321	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	322	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	328	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	363	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	364	558	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	383	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	387	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	390	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	457	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	473	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	485	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	491	63	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	518	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	519	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	599	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	608	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	611	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	617	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	618	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	619	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	623	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	632	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	650	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	753	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	757	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	793	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	801	159	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	807	149	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	819	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	831	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	836	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	838	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	906	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	933	11	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	978	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	1028	11	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	1043	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	1055	8	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	1076	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	2393	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	2517	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	2611	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	3163	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	3181	18	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	5152	37	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	5219	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	B	19280	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	66	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	68	72	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	69	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	183	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	191	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	200	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	202	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	209	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	212	24	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	223	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	231	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	245	28	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	268	6	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	289	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	292	13	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	301	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	305	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	310	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	311	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	312	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	314	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	318	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	321	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	322	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	328	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	363	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	364	390	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	383	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	387	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	390	32	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	457	8	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	473	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	485	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	491	37	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	518	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	519	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	599	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	608	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	611	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	617	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	618	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	619	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	623	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	632	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	650	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	753	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	757	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	793	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	801	52	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	807	185	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	819	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	831	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	836	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	838	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	906	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	933	24	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	978	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1028	11	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1043	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1055	17	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1076	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	2393	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	2517	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	2611	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	3163	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	3181	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	5152	21	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	5219	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	19280	0	1
