CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	3	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	21	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	26	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	46	7	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	66	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	69	21	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	140	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	183	90	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	212	188	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	238	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	239	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	321	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	322	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	364	187	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	400	31	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	404	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	421	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	473	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	481	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	485	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	491	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	608	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	618	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	619	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	623	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	625	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	636	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	753	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	757	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	783	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	801	172	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	807	248	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	831	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	838	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	892	656	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	906	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	933	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	978	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	1042	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	1044	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	3163	53	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	3168	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	3	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	21	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	26	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	46	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	66	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	69	15	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	140	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	183	10	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	212	8	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	238	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	239	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	321	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	322	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	364	113	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	400	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	404	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	421	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	473	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	481	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	485	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	491	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	608	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	618	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	619	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	623	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	625	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	636	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	753	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	757	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	783	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	801	66	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	807	54	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	831	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	838	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	892	90	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	906	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	933	42	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	978	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	1042	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	1044	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	3163	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	3168	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	3	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	21	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	26	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	46	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	66	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	69	15	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	140	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	183	10	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	212	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	238	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	239	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	321	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	322	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	364	184	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	400	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	404	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	421	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	473	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	481	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	485	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	491	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	608	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	618	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	619	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	623	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	625	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	636	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	753	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	757	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	783	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	801	108	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	807	154	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	831	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	838	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	892	196	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	906	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	933	40	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	978	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	1042	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	1044	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	3163	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	3168	0	1
