CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	21	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	69	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	140	13	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	174	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	183	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	189	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	191	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	212	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	224	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	228	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	231	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	286	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	311	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	312	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	322	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	364	6	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	390	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	404	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	421	5	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	451	368	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	457	20	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	473	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	491	38	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	502	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	537	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	549	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	619	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	622	4	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	650	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	687	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	704	46	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	719	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	735	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	740	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	745	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	757	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	783	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	801	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	807	384	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	822	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	837	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	908	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	933	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	995	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	1028	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	1043	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	1056	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	1077	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	2393	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	2611	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	3120	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	A	3163	34	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	21	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	69	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	140	5	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	174	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	183	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	189	37	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	191	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	212	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	224	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	228	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	231	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	286	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	311	12	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	312	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	322	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	364	6	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	390	4	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	404	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	421	38	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	451	43	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	457	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	473	112	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	491	172	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	502	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	537	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	549	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	619	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	622	16	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	650	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	687	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	704	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	719	6	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	735	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	740	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	745	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	757	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	783	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	801	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	807	14	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	822	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	837	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	908	2	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	933	7	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	995	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	1028	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	1043	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	1056	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	1077	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	2393	2	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	2611	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	3120	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	B	3163	20	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	21	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	69	2	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	140	25	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	174	2	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	183	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	189	33	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	191	7	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	212	5	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	224	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	228	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	231	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	286	7	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	311	9	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	312	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	322	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	364	34	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	390	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	404	48	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	421	117	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	451	80	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	457	2	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	473	92	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	491	296	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	502	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	537	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	549	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	619	2	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	622	16	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	650	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	687	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	704	89	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	719	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	735	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	740	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	745	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	757	9	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	783	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	801	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	807	88	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	822	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	837	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	908	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	933	1	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	995	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	1028	5	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	1043	3	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	1056	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	1077	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	2393	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	2611	0	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	3120	6	1
05124270*2015-06-03*10815*I	05124270	03/06/2015	TP3	C	3163	24	1
