CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	69	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	193	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	197	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	198	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	200	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	211	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	212	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	223	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	224	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	231	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	238	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	239	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	241	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	311	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	312	18	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	314	22	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	317	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	319	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	363	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	364	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	390	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	391	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	399	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	443	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	457	17	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	473	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	496	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	502	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	613	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	615	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	617	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	618	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	619	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	622	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	623	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	626	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	650	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	657	21	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	678	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	679	14	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	691	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	721	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	753	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	759	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	807	18	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	819	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	840	51	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	892	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	906	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	933	57	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1025	28	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1028	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1042	11	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1043	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1051	39	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1055	31	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	1089	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	3110	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	3198	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	3202	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	3206	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	5189	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	9785	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	19280	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	24007	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	33830	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	A	33844	8	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	69	4	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	193	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	197	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	198	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	200	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	211	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	212	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	223	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	224	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	231	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	238	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	239	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	241	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	311	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	312	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	314	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	317	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	319	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	363	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	364	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	390	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	391	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	399	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	443	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	457	8	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	473	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	496	15	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	502	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	613	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	615	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	617	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	618	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	619	10	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	622	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	623	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	626	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	650	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	657	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	678	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	679	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	691	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	721	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	753	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	759	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	807	20	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	819	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	840	16	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	892	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	906	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	933	19	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1025	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1028	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1042	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1043	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1051	129	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1055	30	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	1089	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	3110	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	3198	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	3202	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	3206	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	5189	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	9785	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	19280	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	24007	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	33830	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	B	33844	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	69	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	193	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	197	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	198	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	200	11	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	211	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	212	15	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	223	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	224	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	231	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	238	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	239	44	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	241	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	311	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	312	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	314	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	317	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	319	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	363	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	364	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	390	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	391	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	399	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	443	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	457	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	473	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	496	22	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	502	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	613	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	615	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	617	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	618	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	619	25	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	622	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	623	13	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	626	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	650	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	657	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	678	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	679	4	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	691	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	721	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	753	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	759	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	807	21	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	819	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	840	12	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	892	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	906	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	933	15	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1025	14	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1028	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1042	5	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1043	2	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1051	36	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1055	7	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	1089	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	3110	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	3198	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	3202	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	3206	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	5189	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	9785	3	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	19280	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	24007	0	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	33830	1	1
05109000*2015-08-13*10787*I	05109000	13/08/2015	GM14	C	33844	0	1
